Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102930,Specimen,,48:14.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,Mniaceae,Trachycystis,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362962,http://data.gbif.org/ws/rest/occurrence/get?key=204362962
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102933,Specimen,,48:14.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,Mniaceae,Trachycystis,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362965,http://data.gbif.org/ws/rest/occurrence/get?key=204362965
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133186,Specimen,,14:08.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,Musci,,-,Trachycystis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/42816325,http://data.gbif.org/ws/rest/occurrence/get?key=42816325
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102943,Specimen,,48:14.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,Mniaceae,Trachycystis,JAPAN,Japan,,Higashiosaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362975,http://data.gbif.org/ws/rest/occurrence/get?key=204362975
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102920,Specimen,,48:14.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,Mniaceae,Trachycystis,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362952,http://data.gbif.org/ws/rest/occurrence/get?key=204362952
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102956,Specimen,,48:14.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,Mniaceae,Trachycystis,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362988,http://data.gbif.org/ws/rest/occurrence/get?key=204362988
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126821,Specimen,,14:04.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,Musci,,-,Trachycystis,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42812592,http://data.gbif.org/ws/rest/occurrence/get?key=42812592
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102934,Specimen,,48:14.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,Mniaceae,Trachycystis,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362966,http://data.gbif.org/ws/rest/occurrence/get?key=204362966
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,92142,Specimen,,14:04.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,Musci,,-,Trachycystis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,260,260,,http://data.gbif.org/occurrences/42811392,http://data.gbif.org/ws/rest/occurrence/get?key=42811392
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102959,Specimen,,48:14.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,Mniaceae,Trachycystis,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362991,http://data.gbif.org/ws/rest/occurrence/get?key=204362991
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102935,Specimen,,48:14.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,Mniaceae,Trachycystis,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362967,http://data.gbif.org/ws/rest/occurrence/get?key=204362967
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102929,Specimen,,48:14.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,Mniaceae,Trachycystis,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362961,http://data.gbif.org/ws/rest/occurrence/get?key=204362961
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102922,Specimen,,48:14.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,Mniaceae,Trachycystis,JAPAN,Japan,,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362954,http://data.gbif.org/ws/rest/occurrence/get?key=204362954
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102958,Specimen,,48:14.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,Mniaceae,Trachycystis,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362990,http://data.gbif.org/ws/rest/occurrence/get?key=204362990
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130478,Specimen,,14:06.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,Musci,,-,Trachycystis,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42814656,http://data.gbif.org/ws/rest/occurrence/get?key=42814656
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102949,Specimen,,48:14.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,Mniaceae,Trachycystis,JAPAN,Japan,,Toyono-gun Toyonocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362981,http://data.gbif.org/ws/rest/occurrence/get?key=204362981
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102947,Specimen,,48:14.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,Mniaceae,Trachycystis,JAPAN,Japan,,Mishima-gun Shimamotocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362979,http://data.gbif.org/ws/rest/occurrence/get?key=204362979
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129540,Specimen,,14:05.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,Musci,,-,Trachycystis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,360,360,,http://data.gbif.org/occurrences/42813843,http://data.gbif.org/ws/rest/occurrence/get?key=42813843
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128811,Specimen,,14:05.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,Musci,,-,Trachycystis,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,70,70,,http://data.gbif.org/occurrences/42813568,http://data.gbif.org/ws/rest/occurrence/get?key=42813568
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102937,Specimen,,48:14.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,Mniaceae,Trachycystis,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362969,http://data.gbif.org/ws/rest/occurrence/get?key=204362969
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127418,Specimen,,14:04.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,Musci,,-,Trachycystis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,850,850,,http://data.gbif.org/occurrences/42812866,http://data.gbif.org/ws/rest/occurrence/get?key=42812866
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127353,Specimen,,14:04.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,Musci,,-,Trachycystis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42812846,http://data.gbif.org/ws/rest/occurrence/get?key=42812846
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102939,Specimen,,48:14.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,Mniaceae,Trachycystis,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362971,http://data.gbif.org/ws/rest/occurrence/get?key=204362971
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102928,Specimen,,48:14.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,Mniaceae,Trachycystis,JAPAN,Japan,,Ibaraki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362960,http://data.gbif.org/ws/rest/occurrence/get?key=204362960
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129428,Specimen,,14:05.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,Musci,,-,Trachycystis,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42813810,http://data.gbif.org/ws/rest/occurrence/get?key=42813810
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102926,Specimen,,48:14.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,Mniaceae,Trachycystis,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362958,http://data.gbif.org/ws/rest/occurrence/get?key=204362958
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135427,Specimen,,14:09.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,Musci,,-,Trachycystis,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42816660,http://data.gbif.org/ws/rest/occurrence/get?key=42816660
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128947,Specimen,,14:05.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,Musci,,-,Trachycystis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/42813650,http://data.gbif.org/ws/rest/occurrence/get?key=42813650
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134479,Specimen,,14:08.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,Musci,,-,Trachycystis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42816573,http://data.gbif.org/ws/rest/occurrence/get?key=42816573
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102945,Specimen,,48:14.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,Mniaceae,Trachycystis,JAPAN,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362977,http://data.gbif.org/ws/rest/occurrence/get?key=204362977
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130706,Specimen,,14:07.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,Musci,,-,Trachycystis,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42814897,http://data.gbif.org/ws/rest/occurrence/get?key=42814897
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102941,Specimen,,48:14.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,Mniaceae,Trachycystis,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362973,http://data.gbif.org/ws/rest/occurrence/get?key=204362973
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127597,Specimen,,14:04.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,Musci,,-,Trachycystis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42812934,http://data.gbif.org/ws/rest/occurrence/get?key=42812934
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102917,Specimen,,48:14.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,Mniaceae,Trachycystis,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362949,http://data.gbif.org/ws/rest/occurrence/get?key=204362949
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102924,Specimen,,48:14.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,Mniaceae,Trachycystis,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362956,http://data.gbif.org/ws/rest/occurrence/get?key=204362956
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129396,Specimen,,14:05.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,Musci,,-,Trachycystis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42813796,http://data.gbif.org/ws/rest/occurrence/get?key=42813796
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132544,Specimen,,14:08.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,Musci,,-,Trachycystis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42816223,http://data.gbif.org/ws/rest/occurrence/get?key=42816223
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102955,Specimen,,48:14.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,Mniaceae,Trachycystis,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362987,http://data.gbif.org/ws/rest/occurrence/get?key=204362987
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102932,Specimen,,48:14.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,Mniaceae,Trachycystis,JAPAN,Japan,,Tondabayashi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362964,http://data.gbif.org/ws/rest/occurrence/get?key=204362964
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127369,Specimen,,14:04.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,Musci,,-,Trachycystis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42812857,http://data.gbif.org/ws/rest/occurrence/get?key=42812857
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102944,Specimen,,48:14.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,Mniaceae,Trachycystis,JAPAN,Japan,,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362976,http://data.gbif.org/ws/rest/occurrence/get?key=204362976
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102923,Specimen,,48:14.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,Mniaceae,Trachycystis,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362955,http://data.gbif.org/ws/rest/occurrence/get?key=204362955
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102953,Specimen,,48:14.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,Mniaceae,Trachycystis,JAPAN,Japan,,Sennan-gun Kumatoricho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362985,http://data.gbif.org/ws/rest/occurrence/get?key=204362985
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102921,Specimen,,48:14.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,Mniaceae,Trachycystis,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362953,http://data.gbif.org/ws/rest/occurrence/get?key=204362953
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102946,Specimen,,48:14.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,Mniaceae,Trachycystis,JAPAN,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362978,http://data.gbif.org/ws/rest/occurrence/get?key=204362978
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102936,Specimen,,48:14.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,Mniaceae,Trachycystis,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362968,http://data.gbif.org/ws/rest/occurrence/get?key=204362968
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134050,Specimen,,14:08.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,Musci,,-,Trachycystis,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42816535,http://data.gbif.org/ws/rest/occurrence/get?key=42816535
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102938,Specimen,,48:14.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,Mniaceae,Trachycystis,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362970,http://data.gbif.org/ws/rest/occurrence/get?key=204362970
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133139,Specimen,,14:08.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,Musci,,-,Trachycystis,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42816314,http://data.gbif.org/ws/rest/occurrence/get?key=42816314
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133289,Specimen,,14:08.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,Musci,,-,Trachycystis,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,40,40,,http://data.gbif.org/occurrences/42816346,http://data.gbif.org/ws/rest/occurrence/get?key=42816346
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134987,Specimen,,14:08.0,,,Trachycystis microphylla (Dozy et Molk.) Lindb.,(Dozy et Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,Musci,,-,Trachycystis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42816608,http://data.gbif.org/ws/rest/occurrence/get?key=42816608
