Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094328,Specimen,,38:35.0,"Kern, J.H.",,Carex morrowii Boott,,Carex morrowii Boott,,,,,Cyperaceae,Carex,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250819619,http://data.gbif.org/ws/rest/occurrence/get?key=250819619
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094330,Specimen,,38:35.0,"Kern, J.H.",,Carex morrowii Boott,,Carex morrowii Boott,,,,,Cyperaceae,Carex,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250819621,http://data.gbif.org/ws/rest/occurrence/get?key=250819621
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7300,Specimen,,12:47.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744951,http://data.gbif.org/ws/rest/occurrence/get?key=395744951
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115858,Specimen,,12:47.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745217,http://data.gbif.org/ws/rest/occurrence/get?key=395745217
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63635,Specimen,,12:47.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745035,http://data.gbif.org/ws/rest/occurrence/get?key=395745035
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68293,Specimen,,12:47.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745061,http://data.gbif.org/ws/rest/occurrence/get?key=395745061
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84933,Specimen,,12:47.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745111,http://data.gbif.org/ws/rest/occurrence/get?key=395745111
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70669,Specimen,,12:47.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745072,http://data.gbif.org/ws/rest/occurrence/get?key=395745072
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160416,Specimen,,12:48.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745317,http://data.gbif.org/ws/rest/occurrence/get?key=395745317
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,101274,Specimen,,12:47.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745194,http://data.gbif.org/ws/rest/occurrence/get?key=395745194
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87392,Specimen,,12:47.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745131,http://data.gbif.org/ws/rest/occurrence/get?key=395745131
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84544,Specimen,,12:47.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745102,http://data.gbif.org/ws/rest/occurrence/get?key=395745102
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,96958,Specimen,,12:47.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745171,http://data.gbif.org/ws/rest/occurrence/get?key=395745171
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159325,Specimen,,12:48.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745310,http://data.gbif.org/ws/rest/occurrence/get?key=395745310
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68291,Specimen,,12:47.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745058,http://data.gbif.org/ws/rest/occurrence/get?key=395745058
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135932,Specimen,,12:48.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745255,http://data.gbif.org/ws/rest/occurrence/get?key=395745255
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69024,Specimen,,12:47.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745067,http://data.gbif.org/ws/rest/occurrence/get?key=395745067
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68292,Specimen,,12:47.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745060,http://data.gbif.org/ws/rest/occurrence/get?key=395745060
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,148592,Specimen,,12:48.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745279,http://data.gbif.org/ws/rest/occurrence/get?key=395745279
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10739,Specimen,,17:01.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Nishi-Yoshino-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116820,http://data.gbif.org/ws/rest/occurrence/get?key=295116820
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58663,Specimen,,17:03.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Minamikoma-gun Minobucho,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117234,http://data.gbif.org/ws/rest/occurrence/get?key=295117234
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166804,Specimen,,17:01.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204371325,http://data.gbif.org/ws/rest/occurrence/get?key=204371325
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,67145,Specimen,,17:01.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204371327,http://data.gbif.org/ws/rest/occurrence/get?key=204371327
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27689,Specimen,,17:02.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Kongo-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116942,http://data.gbif.org/ws/rest/occurrence/get?key=295116942
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69237,Specimen,,17:04.0,,,Carex morrowii Boott,,Carex morrowii Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Naka-gun Kaminaka-cho,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117370,http://data.gbif.org/ws/rest/occurrence/get?key=295117370
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10738,Specimen,,17:01.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Nishi-Yoshino-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116819,http://data.gbif.org/ws/rest/occurrence/get?key=295116819
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38777,Specimen,,17:02.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Tomata-gun Tomison,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117028,http://data.gbif.org/ws/rest/occurrence/get?key=295117028
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,86770,Specimen,,17:01.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371337,http://data.gbif.org/ws/rest/occurrence/get?key=204371337
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64936,Specimen,,17:04.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Nachi-san,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117274,http://data.gbif.org/ws/rest/occurrence/get?key=295117274
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,10740,Specimen,,17:01.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Nishiyoshinomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204371335,http://data.gbif.org/ws/rest/occurrence/get?key=204371335
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69183,Specimen,,17:04.0,,,Carex morrowii Boott,,Carex morrowii Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nachikatsuura-cho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117367,http://data.gbif.org/ws/rest/occurrence/get?key=295117367
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80459,Specimen,,17:04.0,,,Carex morrowii Boott,,Carex morrowii Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Shiraga-dake,Kuma-gun Itsuki-mura,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117447,http://data.gbif.org/ws/rest/occurrence/get?key=295117447
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13503,Specimen,,17:01.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Kitadani,Yazu-gun Sajison,,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116836,http://data.gbif.org/ws/rest/occurrence/get?key=295116836
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32209,Specimen,,17:02.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Oki-no-shima Island, Mt. Daimanji-san",Oki-gun,,Shimane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116964,http://data.gbif.org/ws/rest/occurrence/get?key=295116964
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159269,Specimen,,17:01.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371329,http://data.gbif.org/ws/rest/occurrence/get?key=204371329
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225336,Specimen,,17:01.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204371332,http://data.gbif.org/ws/rest/occurrence/get?key=204371332
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152911,Specimen,,17:01.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204371326,http://data.gbif.org/ws/rest/occurrence/get?key=204371326
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10740,Specimen,,17:01.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Nishi-Yoshino-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116821,http://data.gbif.org/ws/rest/occurrence/get?key=295116821
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69184,Specimen,,17:04.0,,,Carex morrowii Boott,,Carex morrowii Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nachikatsuura-cho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117368,http://data.gbif.org/ws/rest/occurrence/get?key=295117368
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75114,Specimen,,17:04.0,,,Carex morrowii Boott,,Carex morrowii Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,foot of Mt. Makio-san,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117418,http://data.gbif.org/ws/rest/occurrence/get?key=295117418
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225337,Specimen,,17:01.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371331,http://data.gbif.org/ws/rest/occurrence/get?key=204371331
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13560,Specimen,,17:01.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Shuuchi-gun Harunocho,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116838,http://data.gbif.org/ws/rest/occurrence/get?key=295116838
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,10739,Specimen,,17:01.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Nishiyoshinomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204371334,http://data.gbif.org/ws/rest/occurrence/get?key=204371334
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67145,Specimen,,17:04.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Akatani,Yoshino-gun Otomura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117356,http://data.gbif.org/ws/rest/occurrence/get?key=295117356
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,10738,Specimen,,17:01.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Nishiyoshinomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204371333,http://data.gbif.org/ws/rest/occurrence/get?key=204371333
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,108465,Specimen,,17:01.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371322,http://data.gbif.org/ws/rest/occurrence/get?key=204371322
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225335,Specimen,,17:01.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371324,http://data.gbif.org/ws/rest/occurrence/get?key=204371324
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46534,Specimen,,17:03.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Takao-san,Hachioji-shi,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117097,http://data.gbif.org/ws/rest/occurrence/get?key=295117097
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17178,Specimen,,17:01.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Wasamata-yama,Yoshino-gun Kami-Kitayama-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116873,http://data.gbif.org/ws/rest/occurrence/get?key=295116873
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,96804,Specimen,,17:01.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371330,http://data.gbif.org/ws/rest/occurrence/get?key=204371330
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12105,Specimen,,17:01.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116831,http://data.gbif.org/ws/rest/occurrence/get?key=295116831
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46536,Specimen,,17:03.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Funakoshi-yama,Sayo-gun Nankocho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117098,http://data.gbif.org/ws/rest/occurrence/get?key=295117098
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46526,Specimen,,17:03.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Jakuchi-kyo Valley,Kuga-gun Nishikicho,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117094,http://data.gbif.org/ws/rest/occurrence/get?key=295117094
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58290,Specimen,,17:03.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Iinan-gun Iitakacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117215,http://data.gbif.org/ws/rest/occurrence/get?key=295117215
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,12105,Specimen,,17:01.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371336,http://data.gbif.org/ws/rest/occurrence/get?key=204371336
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241025,Specimen,,17:01.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204371328,http://data.gbif.org/ws/rest/occurrence/get?key=204371328
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225338,Specimen,,17:01.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371323,http://data.gbif.org/ws/rest/occurrence/get?key=204371323
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,24494,Specimen,,14:42.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232221,http://data.gbif.org/ws/rest/occurrence/get?key=188232221
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34129,Specimen,,42:22.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Nazawa-rindou, Nakazawa, Shiroyama-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/387667651,http://data.gbif.org/ws/rest/occurrence/get?key=387667651
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,24498,Specimen,,14:43.0,,,Carex morrowii Boott,Boott,Carex morrowii Boott,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328517,http://data.gbif.org/ws/rest/occurrence/get?key=295328517
