Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015727,Specimen,,27:56.0,,,Lysimachia japonica Thunb. var. subsessilis F.Maek.,,Lysimachia japonica var. subsessilis F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,Kamigou-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/187994155,http://data.gbif.org/ws/rest/occurrence/get?key=187994155
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015792,Specimen,,27:57.0,,,Lysimachia japonica Thunb. var. subsessilis F.Maek.,,Lysimachia japonica var. subsessilis F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,Shimokuzawa,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/187994219,http://data.gbif.org/ws/rest/occurrence/get?key=187994219
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015715,Specimen,,27:56.0,,,Lysimachia japonica Thunb. var. subsessilis F.Maek.,,Lysimachia japonica var. subsessilis F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/187994143,http://data.gbif.org/ws/rest/occurrence/get?key=187994143
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015780,Specimen,,27:57.0,,,Lysimachia japonica Thunb. var. subsessilis F.Maek.,,Lysimachia japonica var. subsessilis F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/187994207,http://data.gbif.org/ws/rest/occurrence/get?key=187994207
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015740,Specimen,,27:56.0,,,Lysimachia japonica Thunb. var. subsessilis F.Maek.,,Lysimachia japonica var. subsessilis F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,Sekiya,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/187994168,http://data.gbif.org/ws/rest/occurrence/get?key=187994168
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015728,Specimen,,27:56.0,,,Lysimachia japonica Thunb. var. subsessilis F.Maek.,,Lysimachia japonica var. subsessilis F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.628,,45319,56,,,,,,,http://data.gbif.org/occurrences/187994156,http://data.gbif.org/ws/rest/occurrence/get?key=187994156
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015793,Specimen,,27:57.0,,,Lysimachia japonica Thunb. var. subsessilis F.Maek.,,Lysimachia japonica var. subsessilis F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,Shimokuzawa,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/187994220,http://data.gbif.org/ws/rest/occurrence/get?key=187994220
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015705,Specimen,,27:56.0,,,Lysimachia japonica Thunb. var. subsessilis F.Maek.,,Lysimachia japonica var. subsessilis F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,Hongou,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/187994133,http://data.gbif.org/ws/rest/occurrence/get?key=187994133
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015770,Specimen,,27:57.0,,,Lysimachia japonica Thunb. var. subsessilis F.Maek.,,Lysimachia japonica var. subsessilis F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187994197,http://data.gbif.org/ws/rest/occurrence/get?key=187994197
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015722,Specimen,,27:56.0,,,Lysimachia japonica Thunb. var. subsessilis F.Maek.,,Lysimachia japonica var. subsessilis F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,Hitorizawa-cho,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/187994150,http://data.gbif.org/ws/rest/occurrence/get?key=187994150
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015787,Specimen,,27:57.0,,,Lysimachia japonica Thunb. var. subsessilis F.Maek.,,Lysimachia japonica var. subsessilis F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,Nagatadai,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/187994214,http://data.gbif.org/ws/rest/occurrence/get?key=187994214
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015701,Specimen,,27:56.0,,,Lysimachia japonica Thunb. var. subsessilis F.Maek.,,Lysimachia japonica var. subsessilis F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,Nagatadai,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/187994129,http://data.gbif.org/ws/rest/occurrence/get?key=187994129
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015766,Specimen,,27:57.0,,,Lysimachia japonica Thunb. var. subsessilis F.Maek.,,Lysimachia japonica var. subsessilis F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/187994193,http://data.gbif.org/ws/rest/occurrence/get?key=187994193
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107500,Specimen,,27:58.0,,,Lysimachia japonica Thunb. var. subsessilis F.Maek.,,Lysimachia japonica var. subsessilis F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/295919802,http://data.gbif.org/ws/rest/occurrence/get?key=295919802
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015743,Specimen,,27:56.0,,,Lysimachia japonica Thunb. var. subsessilis F.Maek.,,Lysimachia japonica var. subsessilis F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/187994171,http://data.gbif.org/ws/rest/occurrence/get?key=187994171
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015730,Specimen,,27:56.0,,,Lysimachia japonica Thunb. var. subsessilis F.Maek.,,Lysimachia japonica var. subsessilis F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,Kachida-cho,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/187994158,http://data.gbif.org/ws/rest/occurrence/get?key=187994158
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015795,Specimen,,27:57.0,,,Lysimachia japonica Thunb. var. subsessilis F.Maek.,,Lysimachia japonica var. subsessilis F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,Imajuku,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/187994222,http://data.gbif.org/ws/rest/occurrence/get?key=187994222
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015710,Specimen,,27:56.0,,,Lysimachia japonica Thunb. var. subsessilis F.Maek.,,Lysimachia japonica var. subsessilis F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,Iwa,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/187994138,http://data.gbif.org/ws/rest/occurrence/get?key=187994138
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015775,Specimen,,27:57.0,,,Lysimachia japonica Thunb. var. subsessilis F.Maek.,,Lysimachia japonica var. subsessilis F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/187994202,http://data.gbif.org/ws/rest/occurrence/get?key=187994202
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015707,Specimen,,27:56.0,,,Lysimachia japonica Thunb. var. subsessilis F.Maek.,,Lysimachia japonica var. subsessilis F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,Nurumizu,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/187994135,http://data.gbif.org/ws/rest/occurrence/get?key=187994135
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015772,Specimen,,27:57.0,,,Lysimachia japonica Thunb. var. subsessilis F.Maek.,,Lysimachia japonica var. subsessilis F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,Hanamidai,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/187994199,http://data.gbif.org/ws/rest/occurrence/get?key=187994199
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015748,Specimen,,27:56.0,,,Lysimachia japonica Thunb. var. subsessilis F.Maek.,,Lysimachia japonica var. subsessilis F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,Shiroyama,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/187994175,http://data.gbif.org/ws/rest/occurrence/get?key=187994175
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015709,Specimen,,27:56.0,,,Lysimachia japonica Thunb. var. subsessilis F.Maek.,,Lysimachia japonica var. subsessilis F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,Fukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/187994137,http://data.gbif.org/ws/rest/occurrence/get?key=187994137
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015774,Specimen,,27:57.0,,,Lysimachia japonica Thunb. var. subsessilis F.Maek.,,Lysimachia japonica var. subsessilis F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,Ida,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/187994201,http://data.gbif.org/ws/rest/occurrence/get?key=187994201
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0095729,Specimen,,27:58.0,,,Lysimachia japonica Thunb. var. subsessilis F.Maek.,,Lysimachia japonica var. subsessilis F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295920069,http://data.gbif.org/ws/rest/occurrence/get?key=295920069
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015696,Specimen,,27:56.0,,,Lysimachia japonica Thunb. var. subsessilis F.Maek.,,Lysimachia japonica var. subsessilis F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,Hongou,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/187994124,http://data.gbif.org/ws/rest/occurrence/get?key=187994124
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015761,Specimen,,27:56.0,,,Lysimachia japonica Thunb. var. subsessilis F.Maek.,,Lysimachia japonica var. subsessilis F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,Unomori,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.428,,45319,54,,,,,,,http://data.gbif.org/occurrences/187994188,http://data.gbif.org/ws/rest/occurrence/get?key=187994188
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015732,Specimen,,27:56.0,,,Lysimachia japonica Thunb. var. subsessilis F.Maek.,,Lysimachia japonica var. subsessilis F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,Futatsubashi-cho,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/187994160,http://data.gbif.org/ws/rest/occurrence/get?key=187994160
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015721,Specimen,,27:56.0,,,Lysimachia japonica Thunb. var. subsessilis F.Maek.,,Lysimachia japonica var. subsessilis F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,Mitsuike,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/187994149,http://data.gbif.org/ws/rest/occurrence/get?key=187994149
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015786,Specimen,,27:57.0,,,Lysimachia japonica Thunb. var. subsessilis F.Maek.,,Lysimachia japonica var. subsessilis F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/187994213,http://data.gbif.org/ws/rest/occurrence/get?key=187994213
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015713,Specimen,,27:56.0,,,Lysimachia japonica Thunb. var. subsessilis F.Maek.,,Lysimachia japonica var. subsessilis F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,Nakadaira,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/187994141,http://data.gbif.org/ws/rest/occurrence/get?key=187994141
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015778,Specimen,,27:57.0,,,Lysimachia japonica Thunb. var. subsessilis F.Maek.,,Lysimachia japonica var. subsessilis F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,Oida,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.553,,45319,65,,,,,,,http://data.gbif.org/occurrences/187994205,http://data.gbif.org/ws/rest/occurrence/get?key=187994205
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015719,Specimen,,27:56.0,,,Lysimachia japonica Thunb. var. subsessilis F.Maek.,,Lysimachia japonica var. subsessilis F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,Sugatachou,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/187994147,http://data.gbif.org/ws/rest/occurrence/get?key=187994147
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015784,Specimen,,27:57.0,,,Lysimachia japonica Thunb. var. subsessilis F.Maek.,,Lysimachia japonica var. subsessilis F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/187994211,http://data.gbif.org/ws/rest/occurrence/get?key=187994211
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079748,Specimen,,27:58.0,,,Lysimachia japonica Thunb. var. subsessilis F.Maek.,,Lysimachia japonica var. subsessilis F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.553,,45319,45,,,,,,,http://data.gbif.org/occurrences/295920034,http://data.gbif.org/ws/rest/occurrence/get?key=295920034
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015750,Specimen,,27:56.0,,,Lysimachia japonica Thunb. var. subsessilis F.Maek.,,Lysimachia japonica var. subsessilis F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,Shiroishi-cho,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.716,,45319,47,,,,,,,http://data.gbif.org/occurrences/187994177,http://data.gbif.org/ws/rest/occurrence/get?key=187994177
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015757,Specimen,,27:56.0,,,Lysimachia japonica Thunb. var. subsessilis F.Maek.,,Lysimachia japonica var. subsessilis F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/187994184,http://data.gbif.org/ws/rest/occurrence/get?key=187994184
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015734,Specimen,,27:56.0,,,Lysimachia japonica Thunb. var. subsessilis F.Maek.,,Lysimachia japonica var. subsessilis F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,Sanchiku,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/187994162,http://data.gbif.org/ws/rest/occurrence/get?key=187994162
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015717,Specimen,,27:56.0,,,Lysimachia japonica Thunb. var. subsessilis F.Maek.,,Lysimachia japonica var. subsessilis F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,Tochidani,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/187994145,http://data.gbif.org/ws/rest/occurrence/get?key=187994145
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015782,Specimen,,27:57.0,,,Lysimachia japonica Thunb. var. subsessilis F.Maek.,,Lysimachia japonica var. subsessilis F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/187994209,http://data.gbif.org/ws/rest/occurrence/get?key=187994209
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015725,Specimen,,27:56.0,,,Lysimachia japonica Thunb. var. subsessilis F.Maek.,,Lysimachia japonica var. subsessilis F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/187994153,http://data.gbif.org/ws/rest/occurrence/get?key=187994153
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015790,Specimen,,27:57.0,,,Lysimachia japonica Thunb. var. subsessilis F.Maek.,,Lysimachia japonica var. subsessilis F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/187994217,http://data.gbif.org/ws/rest/occurrence/get?key=187994217
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015704,Specimen,,27:56.0,,,Lysimachia japonica Thunb. var. subsessilis F.Maek.,,Lysimachia japonica var. subsessilis F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.391,,45319,53,,,,,,,http://data.gbif.org/occurrences/187994132,http://data.gbif.org/ws/rest/occurrence/get?key=187994132
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015769,Specimen,,27:57.0,,,Lysimachia japonica Thunb. var. subsessilis F.Maek.,,Lysimachia japonica var. subsessilis F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,Hatajuku,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/187994196,http://data.gbif.org/ws/rest/occurrence/get?key=187994196
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015702,Specimen,,27:56.0,,,Lysimachia japonica Thunb. var. subsessilis F.Maek.,,Lysimachia japonica var. subsessilis F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,,"Ashigarakami-gun, Nakai-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.203,,45319,32,,,,,,,http://data.gbif.org/occurrences/187994130,http://data.gbif.org/ws/rest/occurrence/get?key=187994130
