Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000769,Specimen,,25:16.0,,,Scutellaria indica var.parvifolia,,Scutellaria indica var. parvifolia,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,"Kouga-gun, Sigaraki-cho, Ootorii",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840272,http://data.gbif.org/ws/rest/occurrence/get?key=126840272
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13502,Specimen,,43:59.0,,,Scutellaria parvifolia (Makino) Koidz.,(Makino)Koidz.,Scutellaria parvifolia (Makino) Koidz.,Plantae,Spermatophyta,,,LABIATAE,Scutellaria,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228661,http://data.gbif.org/ws/rest/occurrence/get?key=351228661
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27003,Specimen,,44:01.0,,,Scutellaria parvifolia (Makino) Koidz.,(Makino) Koidz.,Scutellaria parvifolia (Makino) Koidz.,Plantae,Spermatophyta,,,LABIATAE,Scutellaria,Japan,Japan,"Ogura, Shiroyama Town, Tsukui District, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/351229154,http://data.gbif.org/ws/rest/occurrence/get?key=351229154
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13778,Specimen,,43:59.0,,,Scutellaria parvifolia (Makino) Koidz.,(Makino)Koidz.,Scutellaria parvifolia (Makino) Koidz.,Plantae,Spermatophyta,,,LABIATAE,Scutellaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228673,http://data.gbif.org/ws/rest/occurrence/get?key=351228673
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26560,Specimen,,44:01.0,,,Scutellaria parvifolia (Makino) Koidz.,(Makino) Koidz.,Scutellaria parvifolia (Makino) Koidz.,Plantae,Spermatophyta,,,LABIATAE,Scutellaria,Japan,Japan,"Nishikawa, Fujino Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/351229140,http://data.gbif.org/ws/rest/occurrence/get?key=351229140
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27565,Specimen,,44:01.0,,,Scutellaria parvifolia (Makino) Koidz.,(Makino) Koidz.,Scutellaria parvifolia (Makino) Koidz.,Plantae,Spermatophyta,,,LABIATAE,Scutellaria,Japan,Japan,"Arawada,Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,290,,,http://data.gbif.org/occurrences/351229173,http://data.gbif.org/ws/rest/occurrence/get?key=351229173
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8265,JACM-PL8265,Specimen,,29:55.0,,,Scutellaria parvifolia (Makino) Koidz.,,Scutellaria parvifolia (Makino) Koidz.,Plantae,Angiospermae,,,Labiatae,Scutellaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042477,http://data.gbif.org/ws/rest/occurrence/get?key=238042477
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34409,Specimen,,44:02.0,,,Scutellaria parvifolia (Makino) Koidz.,(Makino) Koidz.,Scutellaria parvifolia (Makino) Koidz.,Plantae,Spermatophyta,,,LABIATAE,Scutellaria,Japan,Japan,"Mt. Magoyama, Yoze, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,490,,,http://data.gbif.org/occurrences/387684653,http://data.gbif.org/ws/rest/occurrence/get?key=387684653
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20635,JACM-PL20635,Specimen,,29:56.0,,,Scutellaria parvifolia (Makino) Koidz.,,Scutellaria parvifolia (Makino) Koidz.,Plantae,Angiospermae,,,Labiatae,Scutellaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042878,http://data.gbif.org/ws/rest/occurrence/get?key=238042878
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25723,Specimen,,44:01.0,,,Scutellaria parvifolia (Makino) Koidz.,(Makino) Koidz.,Scutellaria parvifolia (Makino) Koidz.,Plantae,Spermatophyta,,,LABIATAE,Scutellaria,Japan,Japan,"Nagura, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/351229112,http://data.gbif.org/ws/rest/occurrence/get?key=351229112
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20168,Specimen,,44:00.0,,,Scutellaria parvifolia (Makino) Koidz.,(Makino) Koidz.,Scutellaria parvifolia (Makino) Koidz.,Plantae,Spermatophyta,,,LABIATAE,Scutellaria,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/351228878,http://data.gbif.org/ws/rest/occurrence/get?key=351228878
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11926,Specimen,,43:59.0,,,Scutellaria parvifolia (Makino) Koidz.,(Makino) Koidz.,Scutellaria parvifolia (Makino) Koidz.,Plantae,Spermatophyta,,,LABIATAE,Scutellaria,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228595,http://data.gbif.org/ws/rest/occurrence/get?key=351228595
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16039,Specimen,,43:59.0,,,Scutellaria parvifolia (Makino) Koidz.,(Makino) Koidz.,Scutellaria parvifolia (Makino) Koidz.,Plantae,Spermatophyta,,,LABIATAE,Scutellaria,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228733,http://data.gbif.org/ws/rest/occurrence/get?key=351228733
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12118,Specimen,,43:59.0,,,Scutellaria parvifolia (Makino) Koidz.,(Makino) Koidz.,Scutellaria parvifolia (Makino) Koidz.,Plantae,Spermatophyta,,,LABIATAE,Scutellaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228614,http://data.gbif.org/ws/rest/occurrence/get?key=351228614
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26981,Specimen,,44:01.0,,,Scutellaria parvifolia (Makino) Koidz.,(Makino) Koidz.,Scutellaria parvifolia (Makino) Koidz.,Plantae,Spermatophyta,,,LABIATAE,Scutellaria,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229152,http://data.gbif.org/ws/rest/occurrence/get?key=351229152
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31044,Specimen,,44:01.0,,,Scutellaria parvifolia (Makino) Koidz.,(Makino) Koidz.,Scutellaria parvifolia (Makino) Koidz.,Plantae,Spermatophyta,,,LABIATAE,Scutellaria,Japan,Japan,"Kawashiri,Shiroyama-cho,Sagamihara-city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/387684554,http://data.gbif.org/ws/rest/occurrence/get?key=387684554
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6034,JACM-PL6034,Specimen,,29:55.0,,,Scutellaria parvifolia (Makino) Koidz.,,Scutellaria parvifolia (Makino) Koidz.,Plantae,Angiospermae,,,Labiatae,Scutellaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042385,http://data.gbif.org/ws/rest/occurrence/get?key=238042385
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24633,Specimen,,44:00.0,,,Scutellaria parvifolia (Makino) Koidz.,(Makino) Koidz.,Scutellaria parvifolia (Makino) Koidz.,Plantae,Spermatophyta,,,LABIATAE,Scutellaria,Japan,Japan,"Shiroyama, Tskui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/351229059,http://data.gbif.org/ws/rest/occurrence/get?key=351229059
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24364,Specimen,,44:00.0,,,Scutellaria parvifolia (Makino) Koidz.,(Makino) Koidz.,Scutellaria parvifolia (Makino) Koidz.,Plantae,Spermatophyta,,,LABIATAE,Scutellaria,Japan,Japan,"Kawai, Tsukui-cho, Sagamihara City, Kanagawa Pref. Japan",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229047,http://data.gbif.org/ws/rest/occurrence/get?key=351229047
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10332,Specimen,,43:59.0,,,Scutellaria parvifolia (Makino) Koidz.,(Makino) Koidz.,Scutellaria parvifolia (Makino) Koidz.,Plantae,Spermatophyta,,,LABIATAE,Scutellaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/351228547,http://data.gbif.org/ws/rest/occurrence/get?key=351228547
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34105,Specimen,,44:02.0,,,Scutellaria parvifolia (Makino) Koidz.,(Makino) Koidz.,Scutellaria parvifolia (Makino) Koidz.,Plantae,Spermatophyta,,,LABIATAE,Scutellaria,Japan,Japan,"Yokomichi, Yoze, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/387684644,http://data.gbif.org/ws/rest/occurrence/get?key=387684644
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060700,Specimen,,30:55.0,,,Scutellaria parvifolia (Makino) Koidz.,,Scutellaria parvifolia (Makino) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Scutellaria,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/295941678,http://data.gbif.org/ws/rest/occurrence/get?key=295941678
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105873,Specimen,,30:55.0,,,Scutellaria parvifolia (Makino) Koidz.,,Scutellaria parvifolia (Makino) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Scutellaria,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1825,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/295941591,http://data.gbif.org/ws/rest/occurrence/get?key=295941591
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020782,Specimen,,30:53.0,,,Scutellaria parvifolia (Makino) Koidz.,,Scutellaria parvifolia (Makino) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Scutellaria,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5699,139.284,,45319,52,,,,,,,http://data.gbif.org/occurrences/188008926,http://data.gbif.org/ws/rest/occurrence/get?key=188008926
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020784,Specimen,,30:53.0,,,Scutellaria parvifolia (Makino) Koidz.,,Scutellaria parvifolia (Makino) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Scutellaria,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/188008928,http://data.gbif.org/ws/rest/occurrence/get?key=188008928
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100008,Specimen,,30:54.0,,,Scutellaria parvifolia (Makino) Koidz.,,Scutellaria parvifolia (Makino) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Scutellaria,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/295941533,http://data.gbif.org/ws/rest/occurrence/get?key=295941533
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0047233,Specimen,,30:55.0,,,Scutellaria parvifolia (Makino) Koidz.,,Scutellaria parvifolia (Makino) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Scutellaria,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295941672,http://data.gbif.org/ws/rest/occurrence/get?key=295941672
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020796,Specimen,,30:53.0,,,Scutellaria parvifolia (Makino) Koidz.,,Scutellaria parvifolia (Makino) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Scutellaria,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/188008940,http://data.gbif.org/ws/rest/occurrence/get?key=188008940
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020765,Specimen,,30:53.0,,,Scutellaria parvifolia (Makino) Koidz.,,Scutellaria parvifolia (Makino) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Scutellaria,Japan,Japan,Shiroyama,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/188008909,http://data.gbif.org/ws/rest/occurrence/get?key=188008909
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020774,Specimen,,30:53.0,,,Scutellaria parvifolia (Makino) Koidz.,,Scutellaria parvifolia (Makino) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Scutellaria,Japan,Japan,Shiroyama,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.153,,45319,21,,,,,,,http://data.gbif.org/occurrences/188008918,http://data.gbif.org/ws/rest/occurrence/get?key=188008918
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060424,Specimen,,30:55.0,,,Scutellaria parvifolia (Makino) Koidz.,,Scutellaria parvifolia (Makino) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Scutellaria,Japan,Japan,,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.578,,45319,25,,,,,,,http://data.gbif.org/occurrences/295941676,http://data.gbif.org/ws/rest/occurrence/get?key=295941676
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020794,Specimen,,30:53.0,,,Scutellaria parvifolia (Makino) Koidz.,,Scutellaria parvifolia (Makino) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Scutellaria,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/188008938,http://data.gbif.org/ws/rest/occurrence/get?key=188008938
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020776,Specimen,,30:53.0,,,Scutellaria parvifolia (Makino) Koidz.,,Scutellaria parvifolia (Makino) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Scutellaria,Japan,Japan,Kajiya,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/188008920,http://data.gbif.org/ws/rest/occurrence/get?key=188008920
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020761,Specimen,,30:53.0,,,Scutellaria parvifolia (Makino) Koidz.,,Scutellaria parvifolia (Makino) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Scutellaria,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/188008905,http://data.gbif.org/ws/rest/occurrence/get?key=188008905
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0047224,Specimen,,30:55.0,,,Scutellaria parvifolia (Makino) Koidz.,,Scutellaria parvifolia (Makino) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Scutellaria,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/295941670,http://data.gbif.org/ws/rest/occurrence/get?key=295941670
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020788,Specimen,,30:53.0,,,Scutellaria parvifolia (Makino) Koidz.,,Scutellaria parvifolia (Makino) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Scutellaria,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/188008932,http://data.gbif.org/ws/rest/occurrence/get?key=188008932
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020799,Specimen,,30:53.0,,,Scutellaria parvifolia (Makino) Koidz.,,Scutellaria parvifolia (Makino) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Scutellaria,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/188008943,http://data.gbif.org/ws/rest/occurrence/get?key=188008943
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020780,Specimen,,30:53.0,,,Scutellaria parvifolia (Makino) Koidz.,,Scutellaria parvifolia (Makino) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Scutellaria,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/188008924,http://data.gbif.org/ws/rest/occurrence/get?key=188008924
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020798,Specimen,,30:53.0,,,Scutellaria parvifolia (Makino) Koidz.,,Scutellaria parvifolia (Makino) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Scutellaria,Japan,Japan,Shiroyama,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/188008942,http://data.gbif.org/ws/rest/occurrence/get?key=188008942
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101639,Specimen,,30:55.0,,,Scutellaria parvifolia (Makino) Koidz.,,Scutellaria parvifolia (Makino) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Scutellaria,Japan,Japan,,"Ashigarakami-gun, Nakai-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.203,,45319,32,,,,,,,http://data.gbif.org/occurrences/295941735,http://data.gbif.org/ws/rest/occurrence/get?key=295941735
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020791,Specimen,,30:53.0,,,Scutellaria parvifolia (Makino) Koidz.,,Scutellaria parvifolia (Makino) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Scutellaria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/188008935,http://data.gbif.org/ws/rest/occurrence/get?key=188008935
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020786,Specimen,,30:53.0,,,Scutellaria parvifolia (Makino) Koidz.,,Scutellaria parvifolia (Makino) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Scutellaria,Japan,Japan,Bessiyo,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/188008930,http://data.gbif.org/ws/rest/occurrence/get?key=188008930
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020785,Specimen,,30:53.0,,,Scutellaria parvifolia (Makino) Koidz.,,Scutellaria parvifolia (Makino) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Scutellaria,Japan,Japan,Oida,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.553,,45319,65,,,,,,,http://data.gbif.org/occurrences/188008929,http://data.gbif.org/ws/rest/occurrence/get?key=188008929
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020764,Specimen,,30:53.0,,,Scutellaria parvifolia (Makino) Koidz.,,Scutellaria parvifolia (Makino) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Scutellaria,Japan,Japan,Kamigou-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/188008908,http://data.gbif.org/ws/rest/occurrence/get?key=188008908
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020767,Specimen,,30:53.0,,,Scutellaria parvifolia (Makino) Koidz.,,Scutellaria parvifolia (Makino) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Scutellaria,Japan,Japan,Hyuuga,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/188008911,http://data.gbif.org/ws/rest/occurrence/get?key=188008911
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020777,Specimen,,30:53.0,,,Scutellaria parvifolia (Makino) Koidz.,,Scutellaria parvifolia (Makino) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Scutellaria,Japan,Japan,Kanai,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/188008921,http://data.gbif.org/ws/rest/occurrence/get?key=188008921
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020778,Specimen,,30:53.0,,,Scutellaria parvifolia (Makino) Koidz.,,Scutellaria parvifolia (Makino) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Scutellaria,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/188008922,http://data.gbif.org/ws/rest/occurrence/get?key=188008922
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101284,Specimen,,30:55.0,,,Scutellaria parvifolia (Makino) Koidz.,,Scutellaria parvifolia (Makino) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Scutellaria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2422,139.114,,45319,21,,,,,,,http://data.gbif.org/occurrences/295941734,http://data.gbif.org/ws/rest/occurrence/get?key=295941734
