Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5054,Specimen,,15:20.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,,,,OLEACEAE,Fraxinus,Japan,Japan,Tsuchiya,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.269,,45319,32,,,,,,,http://data.gbif.org/occurrences/188238059,http://data.gbif.org/ws/rest/occurrence/get?key=188238059
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34821,Specimen,,43:04.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,Spermatophyta,,,OLEACEAE,Fraxinus,Japan,Japan,"between Tenjin pass and peak of Mt. Takakura-yama, Nagura, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387674441,http://data.gbif.org/ws/rest/occurrence/get?key=387674441
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70795,Specimen,,15:23.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,Oleaceae,Fraxinus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330834,http://data.gbif.org/ws/rest/occurrence/get?key=295330834
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19768,Specimen,,43:02.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,Spermatophyta,,,OLEACEAE,Fraxinus,Japan,Japan,,Imizu-gun Kosugimachi,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220711,http://data.gbif.org/ws/rest/occurrence/get?key=351220711
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27495,Specimen,,43:03.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,Spermatophyta,,,OLEACEAE,Fraxinus,Japan,Japan,"Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/351220993,http://data.gbif.org/ws/rest/occurrence/get?key=351220993
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16711,Specimen,,43:01.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,Spermatophyta,,,OLEACEAE,Fraxinus,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220604,http://data.gbif.org/ws/rest/occurrence/get?key=351220604
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80689,Specimen,,15:24.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731000,http://data.gbif.org/ws/rest/occurrence/get?key=385731000
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5049,Specimen,,15:22.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,Oleaceae,Fraxinus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330605,http://data.gbif.org/ws/rest/occurrence/get?key=295330605
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30122,Specimen,,43:03.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,Spermatophyta,,,OLEACEAE,Fraxinus,Japan,Japan,"Chigira,Sagamiko-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/387674301,http://data.gbif.org/ws/rest/occurrence/get?key=387674301
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14474,Specimen,,15:22.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,Oleaceae,Fraxinus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330696,http://data.gbif.org/ws/rest/occurrence/get?key=295330696
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36265,Specimen,,43:04.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,Spermatophyta,,,OLEACEAE,Fraxinus,Japan,Japan,"Ohhanebasi,Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/387674486,http://data.gbif.org/ws/rest/occurrence/get?key=387674486
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016340,Specimen,,26:19.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,Nikaidou,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/187987342,http://data.gbif.org/ws/rest/occurrence/get?key=187987342
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016336,Specimen,,26:19.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/187987334,http://data.gbif.org/ws/rest/occurrence/get?key=187987334
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016320,Specimen,,26:18.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.141,,45319,51,,,,,,,http://data.gbif.org/occurrences/187987303,http://data.gbif.org/ws/rest/occurrence/get?key=187987303
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0160060,Specimen,,26:22.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,Shinshiro-shi,,Aichi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828439,http://data.gbif.org/ws/rest/occurrence/get?key=388828439
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016318,Specimen,,26:18.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/187987299,http://data.gbif.org/ws/rest/occurrence/get?key=187987299
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016342,Specimen,,26:19.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/187987346,http://data.gbif.org/ws/rest/occurrence/get?key=187987346
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0160047,Specimen,,26:22.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,Shinshiro-shi,,Aichi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828438,http://data.gbif.org/ws/rest/occurrence/get?key=388828438
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016352,Specimen,,26:19.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/187987367,http://data.gbif.org/ws/rest/occurrence/get?key=187987367
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036973,Specimen,,26:21.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,Hanno-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828217,http://data.gbif.org/ws/rest/occurrence/get?key=388828217
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016344,Specimen,,26:19.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.253,,45319,52,,,,,,,http://data.gbif.org/occurrences/187987350,http://data.gbif.org/ws/rest/occurrence/get?key=187987350
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016319,Specimen,,26:18.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,Nagatadai,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/187987301,http://data.gbif.org/ws/rest/occurrence/get?key=187987301
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036978,Specimen,,26:21.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828220,http://data.gbif.org/ws/rest/occurrence/get?key=388828220
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102737,Specimen,,26:21.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.141,,45319,51,,,,,,,http://data.gbif.org/occurrences/295905077,http://data.gbif.org/ws/rest/occurrence/get?key=295905077
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001838,Specimen,,26:21.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Chichibu-gun, Yokoze-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828209,http://data.gbif.org/ws/rest/occurrence/get?key=388828209
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016351,Specimen,,26:19.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5157,139.091,,45319,50,,,,,,,http://data.gbif.org/occurrences/187987365,http://data.gbif.org/ws/rest/occurrence/get?key=187987365
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036980,Specimen,,26:21.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,Hanno-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828222,http://data.gbif.org/ws/rest/occurrence/get?key=388828222
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036984,Specimen,,26:21.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828224,http://data.gbif.org/ws/rest/occurrence/get?key=388828224
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106827,Specimen,,26:21.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.141,,45319,51,,,,,,,http://data.gbif.org/occurrences/295905164,http://data.gbif.org/ws/rest/occurrence/get?key=295905164
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016322,Specimen,,26:18.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,Hayano,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/187987307,http://data.gbif.org/ws/rest/occurrence/get?key=187987307
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016350,Specimen,,26:19.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/187987362,http://data.gbif.org/ws/rest/occurrence/get?key=187987362
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079740,Specimen,,26:21.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295905421,http://data.gbif.org/ws/rest/occurrence/get?key=295905421
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0095733,Specimen,,26:21.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295905436,http://data.gbif.org/ws/rest/occurrence/get?key=295905436
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130492,Specimen,,26:22.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Shikama-gun, , Ieshima-cho",,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/388828409,http://data.gbif.org/ws/rest/occurrence/get?key=388828409
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016314,Specimen,,26:18.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/187987291,http://data.gbif.org/ws/rest/occurrence/get?key=187987291
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129534,Specimen,,26:22.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828406,http://data.gbif.org/ws/rest/occurrence/get?key=388828406
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192931,Specimen,,26:22.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Shimotsuga-gun, Iwafune-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828455,http://data.gbif.org/ws/rest/occurrence/get?key=388828455
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016329,Specimen,,26:18.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,Aone,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/187987321,http://data.gbif.org/ws/rest/occurrence/get?key=187987321
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016358,Specimen,,26:19.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.241,,45319,52,,,,,,,http://data.gbif.org/occurrences/187987379,http://data.gbif.org/ws/rest/occurrence/get?key=187987379
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016326,Specimen,,26:18.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/187987315,http://data.gbif.org/ws/rest/occurrence/get?key=187987315
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016333,Specimen,,26:19.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/187987328,http://data.gbif.org/ws/rest/occurrence/get?key=187987328
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016316,Specimen,,26:18.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,Jikechou,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/187987294,http://data.gbif.org/ws/rest/occurrence/get?key=187987294
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127908,Specimen,,26:22.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,490,,,http://data.gbif.org/occurrences/388828402,http://data.gbif.org/ws/rest/occurrence/get?key=388828402
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016321,Specimen,,26:18.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,Ouzenji,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/187987304,http://data.gbif.org/ws/rest/occurrence/get?key=187987304
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079723,Specimen,,26:21.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.091,,45319,50,,,,,,,http://data.gbif.org/occurrences/295905411,http://data.gbif.org/ws/rest/occurrence/get?key=295905411
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036974,Specimen,,26:21.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,Hanno-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828218,http://data.gbif.org/ws/rest/occurrence/get?key=388828218
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016311,Specimen,,26:18.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,Mutsuura-cho,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/187987284,http://data.gbif.org/ws/rest/occurrence/get?key=187987284
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016348,Specimen,,26:19.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.241,,45319,52,,,,,,,http://data.gbif.org/occurrences/187987358,http://data.gbif.org/ws/rest/occurrence/get?key=187987358
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016337,Specimen,,26:19.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/187987336,http://data.gbif.org/ws/rest/occurrence/get?key=187987336
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159805,Specimen,,26:22.0,,,Fraxinus sieboldiana Blume,,Fraxinus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Fraxinus,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/388828437,http://data.gbif.org/ws/rest/occurrence/get?key=388828437
