Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108695,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834074,http://data.gbif.org/ws/rest/occurrence/get?key=381834074
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108810,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834160,http://data.gbif.org/ws/rest/occurrence/get?key=381834160
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108692,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834071,http://data.gbif.org/ws/rest/occurrence/get?key=381834071
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108807,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834157,http://data.gbif.org/ws/rest/occurrence/get?key=381834157
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108665,Specimen,,53:27.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834044,http://data.gbif.org/ws/rest/occurrence/get?key=381834044
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6405,Specimen,,04:24.0,,,Pseudostellaria heterantha (Maxim.) Pax,,Pseudostellaria heterantha (Maxim.) Pax,Plantae,,,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143971561,http://data.gbif.org/ws/rest/occurrence/get?key=143971561
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,128645,Specimen,,23:16.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388762,http://data.gbif.org/ws/rest/occurrence/get?key=204388762
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,41219,Specimen,,23:16.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204388774,http://data.gbif.org/ws/rest/occurrence/get?key=204388774
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,70282,Specimen,,23:16.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204388776,http://data.gbif.org/ws/rest/occurrence/get?key=204388776
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68954,Specimen,,23:19.0,,,Pseudostellaria heterantha (Maxim.) Pax,,Pseudostellaria heterantha (Maxim.) Pax,Plantae,,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Inabe-gun,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161784,http://data.gbif.org/ws/rest/occurrence/get?key=295161784
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191544,Specimen,,23:16.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388764,http://data.gbif.org/ws/rest/occurrence/get?key=204388764
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2616,Specimen,,23:17.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,Mt. Takami-yama,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161328,http://data.gbif.org/ws/rest/occurrence/get?key=295161328
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,81244,Specimen,,23:16.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388766,http://data.gbif.org/ws/rest/occurrence/get?key=204388766
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64542,Specimen,,23:19.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,Mt. Fujiwara-dake,,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161766,http://data.gbif.org/ws/rest/occurrence/get?key=295161766
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163224,Specimen,,23:16.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388759,http://data.gbif.org/ws/rest/occurrence/get?key=204388759
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240692,Specimen,,23:16.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388778,http://data.gbif.org/ws/rest/occurrence/get?key=204388778
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,2616,Specimen,,23:16.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388775,http://data.gbif.org/ws/rest/occurrence/get?key=204388775
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21434,Specimen,,23:17.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,Fudo-dani valley,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161446,http://data.gbif.org/ws/rest/occurrence/get?key=295161446
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,88948,Specimen,,23:16.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388767,http://data.gbif.org/ws/rest/occurrence/get?key=204388767
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12494,Specimen,,23:17.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Mashita-gun Hagiwaracho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161379,http://data.gbif.org/ws/rest/occurrence/get?key=295161379
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,117477,Specimen,,23:16.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388769,http://data.gbif.org/ws/rest/occurrence/get?key=204388769
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,117478,Specimen,,23:16.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388770,http://data.gbif.org/ws/rest/occurrence/get?key=204388770
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75471,Specimen,,23:19.0,,,Pseudostellaria heterantha (Maxim.) Pax,,Pseudostellaria heterantha (Maxim.) Pax,Plantae,,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,Mt. Jakuchi-san,Kuga-gun Nishikicho,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161823,http://data.gbif.org/ws/rest/occurrence/get?key=295161823
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75393,Specimen,,23:19.0,,,Pseudostellaria heterantha (Maxim.) Pax,,Pseudostellaria heterantha (Maxim.) Pax,Plantae,,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,Mt. Misakayama,Saeki-gun Yosiwa-mura,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161822,http://data.gbif.org/ws/rest/occurrence/get?key=295161822
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81244,Specimen,,23:19.0,,,Pseudostellaria heterantha (Maxim.) Pax,,Pseudostellaria heterantha (Maxim.) Pax,Plantae,,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,Mt. Wasamata,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161866,http://data.gbif.org/ws/rest/occurrence/get?key=295161866
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48324,Specimen,,23:19.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,Sugadaira Highland,Chiisagata-gun Sanada-cho,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161686,http://data.gbif.org/ws/rest/occurrence/get?key=295161686
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191541,Specimen,,23:16.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388771,http://data.gbif.org/ws/rest/occurrence/get?key=204388771
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191543,Specimen,,23:16.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388773,http://data.gbif.org/ws/rest/occurrence/get?key=204388773
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100748,Specimen,,23:16.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388765,http://data.gbif.org/ws/rest/occurrence/get?key=204388765
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240691,Specimen,,23:16.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388763,http://data.gbif.org/ws/rest/occurrence/get?key=204388763
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103253,Specimen,,23:16.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388761,http://data.gbif.org/ws/rest/occurrence/get?key=204388761
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70282,Specimen,,23:19.0,,,Pseudostellaria heterantha (Maxim.) Pax,,Pseudostellaria heterantha (Maxim.) Pax,Plantae,,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,Mts. Ohmine-san,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161794,http://data.gbif.org/ws/rest/occurrence/get?key=295161794
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,117476,Specimen,,23:16.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388768,http://data.gbif.org/ws/rest/occurrence/get?key=204388768
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159784,Specimen,,23:16.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388777,http://data.gbif.org/ws/rest/occurrence/get?key=204388777
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2570,Specimen,,23:17.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Ichishi-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161327,http://data.gbif.org/ws/rest/occurrence/get?key=295161327
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,21434,Specimen,,23:16.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388760,http://data.gbif.org/ws/rest/occurrence/get?key=204388760
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191542,Specimen,,23:16.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388772,http://data.gbif.org/ws/rest/occurrence/get?key=204388772
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Maximowicz, C.J.",s.n.,,,,K,Herbarium,K000723854,Specimen,,20:50.0,"Schaeftlein, H.",00:00.0,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,,,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,"Nagasaki, In vulcano Wunzen.",,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442094964,http://data.gbif.org/ws/rest/occurrence/get?key=442094964
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Maries, C.",s.n.,,,,K,Herbarium,K000723853,Specimen,,20:50.0,"Schaeftlein, H.",00:00.0,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,,,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,Central mountains of Japan.,,,,Eastern Asia,United Kingdom,,,,,,,,,610,2134,,http://data.gbif.org/occurrences/442094963,http://data.gbif.org/ws/rest/occurrence/get?key=442094963
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23311,JACM-PL23311,Specimen,,29:44.0,,,Pseudostellaria heterantha (Maxim.) Pax,,Pseudostellaria heterantha (Maxim.) Pax,Plantae,Angiospermae,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758658,http://data.gbif.org/ws/rest/occurrence/get?key=393758658
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29276,JACM-PL29276,Specimen,,29:43.0,,,Pseudostellaria heterantha (Maxim.) Pax,,Pseudostellaria heterantha (Maxim.) Pax,Plantae,Angiospermae,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041197,http://data.gbif.org/ws/rest/occurrence/get?key=238041197
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31724,JACM-PL31724,Specimen,,29:44.0,,,Pseudostellaria heterantha (Maxim.) Pax,,Pseudostellaria heterantha (Maxim.) Pax,Plantae,Angiospermae,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041218,http://data.gbif.org/ws/rest/occurrence/get?key=238041218
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23558,JACM-PL23558,Specimen,,29:43.0,,,Pseudostellaria heterantha (Maxim.) Pax,,Pseudostellaria heterantha (Maxim.) Pax,Plantae,Angiospermae,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041062,http://data.gbif.org/ws/rest/occurrence/get?key=238041062
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,44866,Specimen,,16:18.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,,,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188247043,http://data.gbif.org/ws/rest/occurrence/get?key=188247043
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14418,Specimen,,16:18.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,,,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246684,http://data.gbif.org/ws/rest/occurrence/get?key=188246684
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33849,Specimen,,43:52.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,"Koumi Town, Minamisaku District, Nagano Pref.",Minamisaku-gun Komimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/387682862,http://data.gbif.org/ws/rest/occurrence/get?key=387682862
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31723,JACM-PL31723,Specimen,,29:44.0,,,Pseudostellaria heterantha (Maxim.) Pax,,Pseudostellaria heterantha (Maxim.) Pax,Plantae,Angiospermae,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041217,http://data.gbif.org/ws/rest/occurrence/get?key=238041217
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035811,Specimen,,29:53.0,,,Pseudostellaria heterantha (Maxim.) Pax,,Pseudostellaria heterantha (Maxim.) Pax,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234430112,http://data.gbif.org/ws/rest/occurrence/get?key=234430112
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107993,Specimen,,29:54.0,,,Pseudostellaria heterantha (Maxim.) Pax,,Pseudostellaria heterantha (Maxim.) Pax,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4866,139.134,,45319,41,,,,,,,http://data.gbif.org/occurrences/295932861,http://data.gbif.org/ws/rest/occurrence/get?key=295932861
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103011,Specimen,,29:56.0,,,Pseudostellaria heterantha (Maxim.) Pax,,Pseudostellaria heterantha (Maxim.) Pax,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857398,http://data.gbif.org/ws/rest/occurrence/get?key=388857398
