Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6202,Specimen,,04:49.0,,,Trochodendron aralioides Siebold et Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,,,Magnoliales,Trochodendraceae,Trochodendron,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.506,,44593,65,,,,,,,http://data.gbif.org/occurrences/143974706,http://data.gbif.org/ws/rest/occurrence/get?key=143974706
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,166273,Specimen,,04:52.0,,,Trochodendron aralioides Siebold et Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,,,Magnoliales,Trochodendraceae,Trochodendron,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.506,,44593,65,,,,,,,http://data.gbif.org/occurrences/143975500,http://data.gbif.org/ws/rest/occurrence/get?key=143975500
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149354,Specimen,,04:52.0,,,Trochodendron aralioides Siebold et Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,,,Magnoliales,Trochodendraceae,Trochodendron,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7708,134.031,,44594,70,,,,,,,http://data.gbif.org/occurrences/143975441,http://data.gbif.org/ws/rest/occurrence/get?key=143975441
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176285,Specimen,,04:53.0,,,Trochodendron aralioides Siebold et Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,,,Magnoliales,Trochodendraceae,Trochodendron,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143975679,http://data.gbif.org/ws/rest/occurrence/get?key=143975679
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6201,Specimen,,04:49.0,,,Trochodendron aralioides Siebold et Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,,,Magnoliales,Trochodendraceae,Trochodendron,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.506,,44593,65,,,,,,,http://data.gbif.org/occurrences/143974705,http://data.gbif.org/ws/rest/occurrence/get?key=143974705
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149376,Specimen,,04:52.0,,,Trochodendron aralioides Siebold et Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,,,Magnoliales,Trochodendraceae,Trochodendron,Japan,Japan,,Umaji Village,,Pref. Kochi,Eastern Asia,Japan,33.6625,134.094,,44594,60,,,,,,,http://data.gbif.org/occurrences/143975446,http://data.gbif.org/ws/rest/occurrence/get?key=143975446
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7378,Specimen,,21:30.0,,,Trochodendron aralioides Siebold et Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Trochodendrales,Trochodendraceae,Trochodendron,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250676,http://data.gbif.org/ws/rest/occurrence/get?key=360250676
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7341,Specimen,,21:29.0,,,Trochodendron aralioides Siebold et Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Trochodendrales,Trochodendraceae,Trochodendron,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250639,http://data.gbif.org/ws/rest/occurrence/get?key=360250639
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7339,Specimen,,21:29.0,,,Trochodendron aralioides Siebold et Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Trochodendrales,Trochodendraceae,Trochodendron,Japan,Japan,Hakone-yumoto,Asigara-simo County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250637,http://data.gbif.org/ws/rest/occurrence/get?key=360250637
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7367,Specimen,,21:30.0,,,Trochodendron aralioides Siebold et Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Trochodendrales,Trochodendraceae,Trochodendron,Japan,Japan,,Hirosima City,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250665,http://data.gbif.org/ws/rest/occurrence/get?key=360250665
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7352,Specimen,,21:29.0,,,Trochodendron aralioides Siebold et Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Trochodendrales,Trochodendraceae,Trochodendron,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360250650,http://data.gbif.org/ws/rest/occurrence/get?key=360250650
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7375,Specimen,,21:30.0,,,Trochodendron aralioides Siebold et Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Trochodendrales,Trochodendraceae,Trochodendron,Japan,Japan,"Inamuragatake, Mt. Omine",Yosino County,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250673,http://data.gbif.org/ws/rest/occurrence/get?key=360250673
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7385,Specimen,,21:30.0,,,Trochodendron aralioides Siebold et Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Trochodendrales,Trochodendraceae,Trochodendron,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250683,http://data.gbif.org/ws/rest/occurrence/get?key=360250683
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7370,Specimen,,21:30.0,,,Trochodendron aralioides Siebold et Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Trochodendrales,Trochodendraceae,Trochodendron,Japan,Japan,Asahi Village,Abu County,,Yamaguti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250668,http://data.gbif.org/ws/rest/occurrence/get?key=360250668
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9591,Specimen,,21:54.0,,,Trochodendron aralioides Siebold et Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Trochodendrales,Trochodendraceae,Trochodendron,Japan,Japan,Yosiwa Village,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252897,http://data.gbif.org/ws/rest/occurrence/get?key=360252897
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7359,Specimen,,21:29.0,,,Trochodendron aralioides Siebold et Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Trochodendrales,Trochodendraceae,Trochodendron,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360250657,http://data.gbif.org/ws/rest/occurrence/get?key=360250657
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7374,Specimen,,21:30.0,,,Trochodendron aralioides Siebold et Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Trochodendrales,Trochodendraceae,Trochodendron,Japan,Japan,Mt. Isizuti,,,Ehime Prefecture,Eastern Asia,Japan,33.7675,133.115,,44593,71,,,,,1982,,http://data.gbif.org/occurrences/360250672,http://data.gbif.org/ws/rest/occurrence/get?key=360250672
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7386,Specimen,,21:30.0,,,Trochodendron aralioides Siebold et Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Trochodendrales,Trochodendraceae,Trochodendron,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.33576,130.50444,,43510,35,,,,,,,http://data.gbif.org/occurrences/360250684,http://data.gbif.org/ws/rest/occurrence/get?key=360250684
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7344,Specimen,,21:29.0,,,Trochodendron aralioides Siebold et Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Trochodendrales,Trochodendraceae,Trochodendron,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250642,http://data.gbif.org/ws/rest/occurrence/get?key=360250642
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7383,Specimen,,21:30.0,,,Trochodendron aralioides Siebold et Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Trochodendrales,Trochodendraceae,Trochodendron,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250681,http://data.gbif.org/ws/rest/occurrence/get?key=360250681
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7357,Specimen,,21:29.0,,,Trochodendron aralioides Siebold et Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Trochodendrales,Trochodendraceae,Trochodendron,Japan,Japan,"Mt. Dando, Sitara Town",Kita-sitara County,,Aiti Prefecture,Eastern Asia,Japan,35.159496,137.49527,,45317,14,,,,,1152.3,,http://data.gbif.org/occurrences/360250655,http://data.gbif.org/ws/rest/occurrence/get?key=360250655
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7343,Specimen,,21:29.0,,,Trochodendron aralioides Siebold et Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Trochodendrales,Trochodendraceae,Trochodendron,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250641,http://data.gbif.org/ws/rest/occurrence/get?key=360250641
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7382,Specimen,,21:30.0,,,Trochodendron aralioides Siebold et Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Trochodendrales,Trochodendraceae,Trochodendron,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250680,http://data.gbif.org/ws/rest/occurrence/get?key=360250680
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7371,Specimen,,21:30.0,,,Trochodendron aralioides Siebold et Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Trochodendrales,Trochodendraceae,Trochodendron,Japan,Japan,,,,Koti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250669,http://data.gbif.org/ws/rest/occurrence/get?key=360250669
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7364,Specimen,,21:30.0,,,Trochodendron aralioides Siebold et Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Trochodendrales,Trochodendraceae,Trochodendron,Japan,Japan,Kawakami Village,Minami-saku County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250662,http://data.gbif.org/ws/rest/occurrence/get?key=360250662
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7350,Specimen,,21:29.0,,,Trochodendron aralioides Siebold et Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Trochodendrales,Trochodendraceae,Trochodendron,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250648,http://data.gbif.org/ws/rest/occurrence/get?key=360250648
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7356,Specimen,,21:29.0,,,Trochodendron aralioides Siebold et Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Trochodendrales,Trochodendraceae,Trochodendron,Japan,Japan,Hirosawazi,Atugi City,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250654,http://data.gbif.org/ws/rest/occurrence/get?key=360250654
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7376,Specimen,,21:30.0,,,Trochodendron aralioides Siebold et Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Trochodendrales,Trochodendraceae,Trochodendron,Japan,Japan,"Inamuragatake, Mt. Omine",Yosino County,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250674,http://data.gbif.org/ws/rest/occurrence/get?key=360250674
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7345,Specimen,,21:29.0,,,Trochodendron aralioides Siebold et Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Trochodendrales,Trochodendraceae,Trochodendron,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250643,http://data.gbif.org/ws/rest/occurrence/get?key=360250643
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7365,Specimen,,21:30.0,,,Trochodendron aralioides Siebold et Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Trochodendrales,Trochodendraceae,Trochodendron,Japan,Japan,Miura,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250663,http://data.gbif.org/ws/rest/occurrence/get?key=360250663
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7360,Specimen,,21:29.0,,,Trochodendron aralioides Siebold et Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Trochodendrales,Trochodendraceae,Trochodendron,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360250658,http://data.gbif.org/ws/rest/occurrence/get?key=360250658
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7358,Specimen,,21:29.0,,,Trochodendron aralioides Siebold et Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Trochodendrales,Trochodendraceae,Trochodendron,Japan,Japan,"Mt. Dando, Sitara Town",Kita-sitara County,,Aiti Prefecture,Eastern Asia,Japan,35.159496,137.49527,,45317,14,,,,,1152.3,,http://data.gbif.org/occurrences/360250656,http://data.gbif.org/ws/rest/occurrence/get?key=360250656
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7349,Specimen,,21:29.0,,,Trochodendron aralioides Siebold et Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Trochodendrales,Trochodendraceae,Trochodendron,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250647,http://data.gbif.org/ws/rest/occurrence/get?key=360250647
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7348,Specimen,,21:29.0,,,Trochodendron aralioides Siebold et Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Trochodendrales,Trochodendraceae,Trochodendron,Japan,Japan,Otaki Village,Titibu County,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250646,http://data.gbif.org/ws/rest/occurrence/get?key=360250646
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9361,Specimen,,21:51.0,,,Trochodendron aralioides Siebold et Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Trochodendrales,Trochodendraceae,Trochodendron,Japan,Japan,Kito Village,Naka County,,Tokusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252665,http://data.gbif.org/ws/rest/occurrence/get?key=360252665
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7381,Specimen,,21:30.0,,,Trochodendron aralioides Siebold et Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Trochodendrales,Trochodendraceae,Trochodendron,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250679,http://data.gbif.org/ws/rest/occurrence/get?key=360250679
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7340,Specimen,,21:29.0,,,Trochodendron aralioides Siebold et Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Trochodendrales,Trochodendraceae,Trochodendron,Japan,Japan,,Izu,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250638,http://data.gbif.org/ws/rest/occurrence/get?key=360250638
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7338,Specimen,,21:29.0,,,Trochodendron aralioides Siebold et Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Trochodendrales,Trochodendraceae,Trochodendron,Japan,Japan,Tomizawa Town,Minami-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250636,http://data.gbif.org/ws/rest/occurrence/get?key=360250636
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24727,Specimen,,24:42.0,,,Trochodendron aralioides Siebold et Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Trochodendrales,Trochodendraceae,Trochodendron,Japan,Japan,,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268049,http://data.gbif.org/ws/rest/occurrence/get?key=360268049
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7353,Specimen,,21:29.0,,,Trochodendron aralioides Siebold et Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Trochodendrales,Trochodendraceae,Trochodendron,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250651,http://data.gbif.org/ws/rest/occurrence/get?key=360250651
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7363,Specimen,,21:30.0,,,Trochodendron aralioides Siebold et Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Trochodendrales,Trochodendraceae,Trochodendron,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250661,http://data.gbif.org/ws/rest/occurrence/get?key=360250661
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7387,Specimen,,21:30.0,,,Trochodendron aralioides Siebold et Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Trochodendrales,Trochodendraceae,Trochodendron,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250685,http://data.gbif.org/ws/rest/occurrence/get?key=360250685
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9592,Specimen,,21:54.0,,,Trochodendron aralioides Siebold et Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Trochodendrales,Trochodendraceae,Trochodendron,Japan,Japan,Yosiwa Village,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252898,http://data.gbif.org/ws/rest/occurrence/get?key=360252898
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7372,Specimen,,21:30.0,,,Trochodendron aralioides Siebold et Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Trochodendrales,Trochodendraceae,Trochodendron,Japan,Japan,,,,Koti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250670,http://data.gbif.org/ws/rest/occurrence/get?key=360250670
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7368,Specimen,,21:30.0,,,Trochodendron aralioides Siebold et Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Trochodendrales,Trochodendraceae,Trochodendron,Japan,Japan,Asahi Village,Abu County,,Yamaguti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250666,http://data.gbif.org/ws/rest/occurrence/get?key=360250666
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7346,Specimen,,21:29.0,,,Trochodendron aralioides Siebold et Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Trochodendrales,Trochodendraceae,Trochodendron,Japan,Japan,Otaki Village,Titibu County,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250644,http://data.gbif.org/ws/rest/occurrence/get?key=360250644
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7342,Specimen,,21:29.0,,,Trochodendron aralioides Siebold et Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Trochodendrales,Trochodendraceae,Trochodendron,Japan,Japan,"Koisikawa Botanical Garden, University of Tokyo",Bunkyo Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.71996,139.74443,,45319,77,,,,,,,http://data.gbif.org/occurrences/360250640,http://data.gbif.org/ws/rest/occurrence/get?key=360250640
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7362,Specimen,,21:30.0,,,Trochodendron aralioides Siebold et Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Trochodendrales,Trochodendraceae,Trochodendron,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250660,http://data.gbif.org/ws/rest/occurrence/get?key=360250660
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7361,Specimen,,21:30.0,,,Trochodendron aralioides Siebold et Zucc.,,Trochodendron aralioides Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Trochodendrales,Trochodendraceae,Trochodendron,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250659,http://data.gbif.org/ws/rest/occurrence/get?key=360250659
