Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058932,Specimen,,32:02.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/295951717,http://data.gbif.org/ws/rest/occurrence/get?key=295951717
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058925,Specimen,,32:02.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.216,,45319,52,,,,,,,http://data.gbif.org/occurrences/295951710,http://data.gbif.org/ws/rest/occurrence/get?key=295951710
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041844,Specimen,,32:04.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,Obihiro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875660,http://data.gbif.org/ws/rest/occurrence/get?key=388875660
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058946,Specimen,,32:02.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.353,,45319,43,,,,,,,http://data.gbif.org/occurrences/295951732,http://data.gbif.org/ws/rest/occurrence/get?key=295951732
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058935,Specimen,,32:02.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/295951720,http://data.gbif.org/ws/rest/occurrence/get?key=295951720
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192280,Specimen,,32:05.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875939,http://data.gbif.org/ws/rest/occurrence/get?key=388875939
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058939,Specimen,,32:02.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/295951725,http://data.gbif.org/ws/rest/occurrence/get?key=295951725
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058922,Specimen,,32:02.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/295951707,http://data.gbif.org/ws/rest/occurrence/get?key=295951707
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161580,Specimen,,32:05.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/388875921,http://data.gbif.org/ws/rest/occurrence/get?key=388875921
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058940,Specimen,,32:02.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/295951726,http://data.gbif.org/ws/rest/occurrence/get?key=295951726
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058936,Specimen,,32:02.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.278,,45319,62,,,,,,,http://data.gbif.org/occurrences/295951722,http://data.gbif.org/ws/rest/occurrence/get?key=295951722
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197770,Specimen,,32:06.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/388875952,http://data.gbif.org/ws/rest/occurrence/get?key=388875952
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058930,Specimen,,32:02.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295951715,http://data.gbif.org/ws/rest/occurrence/get?key=295951715
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058926,Specimen,,32:02.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295951711,http://data.gbif.org/ws/rest/occurrence/get?key=295951711
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058947,Specimen,,32:02.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/295951733,http://data.gbif.org/ws/rest/occurrence/get?key=295951733
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109220,Specimen,,32:05.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,"Yokohama-shi, Tsuzuki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875787,http://data.gbif.org/ws/rest/occurrence/get?key=388875787
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30207,Specimen,,42:40.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,Spermatophyta,Monocotyledoneae,,Typhaceae,Typha,Japan,Japan,Iwadate,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220745,http://data.gbif.org/ws/rest/occurrence/get?key=296220745
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30205,Specimen,,42:40.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,Spermatophyta,Monocotyledoneae,,Typhaceae,Typha,Japan,Japan,Nigorigawa,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220743,http://data.gbif.org/ws/rest/occurrence/get?key=296220743
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16539,Specimen,,42:40.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,Spermatophyta,Monocotyledoneae,,Typhaceae,Typha,Japan,Japan,Tamagawadamu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220741,http://data.gbif.org/ws/rest/occurrence/get?key=296220741
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34769,Specimen,,42:40.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,Spermatophyta,Monocotyledoneae,,Typhaceae,Typha,Japan,Japan,Kemanai Nakano,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220756,http://data.gbif.org/ws/rest/occurrence/get?key=296220756
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50774,Specimen,,42:40.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,Spermatophyta,Monocotyledoneae,,Typhaceae,Typha,Japan,Japan,Obonai Funaba,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220789,http://data.gbif.org/ws/rest/occurrence/get?key=296220789
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50775,Specimen,,42:40.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,Spermatophyta,Monocotyledoneae,,Typhaceae,Typha,Japan,Japan,Tsurugihana,Hiraka-gun Omorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220790,http://data.gbif.org/ws/rest/occurrence/get?key=296220790
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50772,Specimen,,42:40.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,Spermatophyta,Monocotyledoneae,,Typhaceae,Typha,Japan,Japan,Tsuyukuma Sankyo,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220787,http://data.gbif.org/ws/rest/occurrence/get?key=296220787
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50771,Specimen,,42:40.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,Spermatophyta,Monocotyledoneae,,Typhaceae,Typha,Japan,Japan,Hagidai,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220786,http://data.gbif.org/ws/rest/occurrence/get?key=296220786
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50779,Specimen,,42:40.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,Spermatophyta,Monocotyledoneae,,Typhaceae,Typha,Japan,Japan,Tazawa Shimotazawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220794,http://data.gbif.org/ws/rest/occurrence/get?key=296220794
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34203,Specimen,,42:40.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,Spermatophyta,Monocotyledoneae,,Typhaceae,Typha,Japan,Japan,Hottanosakuato Nagamori,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220754,http://data.gbif.org/ws/rest/occurrence/get?key=296220754
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30214,Specimen,,42:40.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,Spermatophyta,Monocotyledoneae,,Typhaceae,Typha,Japan,Japan,Hanadate,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220752,http://data.gbif.org/ws/rest/occurrence/get?key=296220752
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50770,Specimen,,42:40.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,Spermatophyta,Monocotyledoneae,,Typhaceae,Typha,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220785,http://data.gbif.org/ws/rest/occurrence/get?key=296220785
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30206,Specimen,,42:40.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,Spermatophyta,Monocotyledoneae,,Typhaceae,Typha,Japan,Japan,Seibu Shosuiro,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220744,http://data.gbif.org/ws/rest/occurrence/get?key=296220744
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27864,Specimen,,42:40.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,Spermatophyta,Monocotyledoneae,,Typhaceae,Typha,Japan,Japan,Kanoto,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220742,http://data.gbif.org/ws/rest/occurrence/get?key=296220742
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42461,Specimen,,42:40.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,Spermatophyta,Monocotyledoneae,,Typhaceae,Typha,Japan,Japan,Momoyake,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220757,http://data.gbif.org/ws/rest/occurrence/get?key=296220757
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50778,Specimen,,42:40.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,Spermatophyta,Monocotyledoneae,,Typhaceae,Typha,Japan,Japan,Hinaisawa,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220793,http://data.gbif.org/ws/rest/occurrence/get?key=296220793
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50776,Specimen,,42:40.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,Spermatophyta,Monocotyledoneae,,Typhaceae,Typha,Japan,Japan,Toriisawa,Hiraka-gun Omorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220791,http://data.gbif.org/ws/rest/occurrence/get?key=296220791
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30208,Specimen,,42:40.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,Spermatophyta,Monocotyledoneae,,Typhaceae,Typha,Japan,Japan,Osanai,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220746,http://data.gbif.org/ws/rest/occurrence/get?key=296220746
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50777,Specimen,,42:40.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,Spermatophyta,Monocotyledoneae,,Typhaceae,Typha,Japan,Japan,Oidomari,Yamamoto-gun Hachiryumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220792,http://data.gbif.org/ws/rest/occurrence/get?key=296220792
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50780,Specimen,,42:40.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,Spermatophyta,Monocotyledoneae,,Typhaceae,Typha,Japan,Japan,Tatenogo Shimonobubashi,Semboku-gun Nakasemmachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220795,http://data.gbif.org/ws/rest/occurrence/get?key=296220795
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50768,Specimen,,42:40.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,Spermatophyta,Monocotyledoneae,,Typhaceae,Typha,Japan,Japan,Shimoshinjo Otomo,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220783,http://data.gbif.org/ws/rest/occurrence/get?key=296220783
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50769,Specimen,,42:40.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,Spermatophyta,Monocotyledoneae,,Typhaceae,Typha,Japan,Japan,Sumomodai,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220784,http://data.gbif.org/ws/rest/occurrence/get?key=296220784
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50773,Specimen,,42:40.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,Spermatophyta,Monocotyledoneae,,Typhaceae,Typha,Japan,Japan,Yokobori Ono,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220788,http://data.gbif.org/ws/rest/occurrence/get?key=296220788
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34570,Specimen,,42:40.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,Spermatophyta,Monocotyledoneae,,Typhaceae,Typha,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220755,http://data.gbif.org/ws/rest/occurrence/get?key=296220755
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48845,Specimen,,42:40.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,Spermatophyta,Monocotyledoneae,,Typhaceae,Typha,Japan,Japan,Nomura,Minamiakita-gun Showamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220759,http://data.gbif.org/ws/rest/occurrence/get?key=296220759
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4479,Specimen,,54:44.0,,,Typha latifolia Linn.,Linn.,Typha latifolia Linn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,TYPHACEAE,Typha,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381849415,http://data.gbif.org/ws/rest/occurrence/get?key=381849415
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137396,Specimen,,54:48.0,,,Typha latifolia Linn.,Linn.,Typha latifolia Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,TYPHACEAE,Typha,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850202,http://data.gbif.org/ws/rest/occurrence/get?key=381850202
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1038,Specimen,,54:44.0,,,Typha latifolia Linn.,Linn.,Typha latifolia Linn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,TYPHACEAE,Typha,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849384,http://data.gbif.org/ws/rest/occurrence/get?key=381849384
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122215,Specimen,,54:47.0,,,Typha latifolia Linn.,Linn.,Typha latifolia Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,TYPHACEAE,Typha,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850012,http://data.gbif.org/ws/rest/occurrence/get?key=381850012
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22688,Specimen,,54:45.0,,,Typha latifolia Linn.,Linn.,Typha latifolia Linn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,TYPHACEAE,Typha,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381849541,http://data.gbif.org/ws/rest/occurrence/get?key=381849541
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141044,Specimen,,54:48.0,,,Typha latifolia Linn.,Linn.,Typha latifolia Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,TYPHACEAE,Typha,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850218,http://data.gbif.org/ws/rest/occurrence/get?key=381850218
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141047,Specimen,,54:48.0,,,Typha latifolia Linn.,Linn.,Typha latifolia Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,TYPHACEAE,Typha,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850221,http://data.gbif.org/ws/rest/occurrence/get?key=381850221
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5945,Specimen,,54:44.0,,,Typha latifolia Linn.,Linn.,Typha latifolia Linn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Typhaceae,Typha,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381849437,http://data.gbif.org/ws/rest/occurrence/get?key=381849437
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22700,Specimen,,54:45.0,,,Typha latifolia Linn.,Linn.,Typha latifolia Linn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,TYPHACEAE,Typha,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381849542,http://data.gbif.org/ws/rest/occurrence/get?key=381849542
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4480,Specimen,,54:44.0,,,Typha latifolia Linn.,Linn.,Typha latifolia Linn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,TYPHACEAE,Typha,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381849416,http://data.gbif.org/ws/rest/occurrence/get?key=381849416
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1039,Specimen,,54:44.0,,,Typha latifolia Linn.,Linn.,Typha latifolia Linn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,TYPHACEAE,Typha,Japan,Japan,,Shimotsuma-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849385,http://data.gbif.org/ws/rest/occurrence/get?key=381849385
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16713,Specimen,,54:45.0,,,Typha latifolia Linn.,Linn.,Typha latifolia Linn.,Plantae,,,,TYPHACEAE,Typha,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/381849476,http://data.gbif.org/ws/rest/occurrence/get?key=381849476
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5946,Specimen,,54:44.0,,,Typha latifolia Linn.,Linn.,Typha latifolia Linn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Typhaceae,Typha,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381849438,http://data.gbif.org/ws/rest/occurrence/get?key=381849438
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01772,Specimen,,16:26.0,,,Typha latifolia Linn.,,Typha latifolia Linn.,Plantae,Magnoliophyta,Liliopsida,Typhales,Typhaceae,Typha,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234572844,http://data.gbif.org/ws/rest/occurrence/get?key=234572844

