Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70398,Specimen,,21:45.0,,,Parnassia palustris L.,,Parnassia palustris L.,Plantae,,,,Saxifragaceae,Parnassia,Japan,Japan,,Ibaraki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153238,http://data.gbif.org/ws/rest/occurrence/get?key=295153238
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241650,Specimen,,21:42.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,,Saxifragaceae,Parnassia,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204385614,http://data.gbif.org/ws/rest/occurrence/get?key=204385614
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11524,Specimen,,21:43.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,,Saxifragaceae,Parnassia,Japan,Japan,"Dojo, Shizuga-ike pond",Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152742,http://data.gbif.org/ws/rest/occurrence/get?key=295152742
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192071,Specimen,,21:42.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,,Saxifragaceae,Parnassia,Japan,Japan,,Ikoma-gun,,Nara,Eastern Asia,Japan,34.6091,135.732,,44955,67,,,,,,,http://data.gbif.org/occurrences/204385617,http://data.gbif.org/ws/rest/occurrence/get?key=204385617
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47297,Specimen,,21:45.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,,Saxifragaceae,Parnassia,Japan,Japan,,Toyono-gun nosecho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153058,http://data.gbif.org/ws/rest/occurrence/get?key=295153058
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192069,Specimen,,21:42.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,,Saxifragaceae,Parnassia,Japan,Japan,,Ikoma-gun Heguricho,,Nara,Eastern Asia,Japan,34.6293,135.696,,44955,66,,,,,,,http://data.gbif.org/occurrences/204385621,http://data.gbif.org/ws/rest/occurrence/get?key=204385621
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192074,Specimen,,21:42.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,,Saxifragaceae,Parnassia,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204385616,http://data.gbif.org/ws/rest/occurrence/get?key=204385616
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79070,Specimen,,21:46.0,,,Parnassia palustris L.,,Parnassia palustris L.,Plantae,,,,Saxifragaceae,Parnassia,Japan,Japan,Kunimi-onsen spa,Iwate-gun Shizukuishi-cho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153330,http://data.gbif.org/ws/rest/occurrence/get?key=295153330
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44174,Specimen,,21:44.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,,Saxifragaceae,Parnassia,Japan,Japan,,Age-gun Kawagecho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153021,http://data.gbif.org/ws/rest/occurrence/get?key=295153021
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50155,Specimen,,21:45.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,,Saxifragaceae,Parnassia,Japan,Japan,,Ueno-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153082,http://data.gbif.org/ws/rest/occurrence/get?key=295153082
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60971,Specimen,,21:45.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,,Saxifragaceae,Parnassia,Japan,Japan,Mt. Shinodayama,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153157,http://data.gbif.org/ws/rest/occurrence/get?key=295153157
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20975,Specimen,,21:44.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,,Saxifragaceae,Parnassia,Japan,Japan,,Sanda-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152825,http://data.gbif.org/ws/rest/occurrence/get?key=295152825
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12336,Specimen,,21:43.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,,Saxifragaceae,Parnassia,Japan,Japan,"Mt. Kabuto-yama, NE foot",Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152756,http://data.gbif.org/ws/rest/occurrence/get?key=295152756
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251616,Specimen,,21:42.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,,Saxifragaceae,Parnassia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204385172,http://data.gbif.org/ws/rest/occurrence/get?key=204385172
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241649,Specimen,,21:42.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,,Saxifragaceae,Parnassia,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204385613,http://data.gbif.org/ws/rest/occurrence/get?key=204385613
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47543,Specimen,,21:45.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,,Saxifragaceae,Parnassia,Japan,Japan,,Ikoma-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153061,http://data.gbif.org/ws/rest/occurrence/get?key=295153061
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192073,Specimen,,21:42.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,,Saxifragaceae,Parnassia,Japan,Japan,,Ikoma-gun,,Nara,Eastern Asia,Japan,34.6091,135.732,,44955,67,,,,,,,http://data.gbif.org/occurrences/204385619,http://data.gbif.org/ws/rest/occurrence/get?key=204385619
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28871,Specimen,,21:44.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,,Saxifragaceae,Parnassia,Japan,Japan,,Kanra-gun Shimonitamachi,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152888,http://data.gbif.org/ws/rest/occurrence/get?key=295152888
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59433,Specimen,,21:45.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,,Saxifragaceae,Parnassia,Japan,Japan,,Naga-gun Momoyamacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153148,http://data.gbif.org/ws/rest/occurrence/get?key=295153148
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241648,Specimen,,21:42.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,,Saxifragaceae,Parnassia,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204385611,http://data.gbif.org/ws/rest/occurrence/get?key=204385611
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18738,Specimen,,21:43.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,,Saxifragaceae,Parnassia,Japan,Japan,,Takashima-gun Takashimacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152808,http://data.gbif.org/ws/rest/occurrence/get?key=295152808
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251617,Specimen,,21:42.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,,Saxifragaceae,Parnassia,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4873,135.962,,44955,49,,,,,,,http://data.gbif.org/occurrences/204385171,http://data.gbif.org/ws/rest/occurrence/get?key=204385171
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251614,Specimen,,21:42.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,,,,Saxifragaceae,Parnassia,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204385169,http://data.gbif.org/ws/rest/occurrence/get?key=204385169
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11157,Specimen,,41:28.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,Kinshojiyama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216482,http://data.gbif.org/ws/rest/occurrence/get?key=296216482
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37362,Specimen,,41:26.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738500,http://data.gbif.org/ws/rest/occurrence/get?key=237738500
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23415,Specimen,,41:26.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738351,http://data.gbif.org/ws/rest/occurrence/get?key=237738351
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11167,Specimen,,41:25.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738167,http://data.gbif.org/ws/rest/occurrence/get?key=237738167
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11171,Specimen,,41:25.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738171,http://data.gbif.org/ws/rest/occurrence/get?key=237738171
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37353,Specimen,,41:26.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738491,http://data.gbif.org/ws/rest/occurrence/get?key=237738491
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37357,Specimen,,41:26.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738495,http://data.gbif.org/ws/rest/occurrence/get?key=237738495
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55313,Specimen,,41:29.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031985,http://data.gbif.org/ws/rest/occurrence/get?key=624031985
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55312,Specimen,,41:29.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031984,http://data.gbif.org/ws/rest/occurrence/get?key=624031984
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11169,Specimen,,41:25.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738169,http://data.gbif.org/ws/rest/occurrence/get?key=237738169
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51722,Specimen,,41:28.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,Chokai,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387942054,http://data.gbif.org/ws/rest/occurrence/get?key=387942054
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44480,Specimen,,41:28.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,Usuichizawa,Kitaakita-gun Tashiromachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216521,http://data.gbif.org/ws/rest/occurrence/get?key=296216521
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44478,Specimen,,41:28.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216519,http://data.gbif.org/ws/rest/occurrence/get?key=296216519
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25982,Specimen,,41:26.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738388,http://data.gbif.org/ws/rest/occurrence/get?key=237738388
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42681,Specimen,,41:28.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216512,http://data.gbif.org/ws/rest/occurrence/get?key=296216512
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55309,Specimen,,41:29.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031981,http://data.gbif.org/ws/rest/occurrence/get?key=624031981
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44477,Specimen,,41:28.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,Hachimantai Mokkodake,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216518,http://data.gbif.org/ws/rest/occurrence/get?key=296216518
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11173,Specimen,,41:25.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738173,http://data.gbif.org/ws/rest/occurrence/get?key=237738173
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55310,Specimen,,41:29.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031982,http://data.gbif.org/ws/rest/occurrence/get?key=624031982
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11160,Specimen,,41:25.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738160,http://data.gbif.org/ws/rest/occurrence/get?key=237738160
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37355,Specimen,,41:26.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738493,http://data.gbif.org/ws/rest/occurrence/get?key=237738493
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42682,Specimen,,41:29.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,Obonai-gawa river ~,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031979,http://data.gbif.org/ws/rest/occurrence/get?key=624031979
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44479,Specimen,,41:28.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,Naganeyama,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216520,http://data.gbif.org/ws/rest/occurrence/get?key=296216520
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51723,Specimen,,41:28.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,Kuzoguro,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387942055,http://data.gbif.org/ws/rest/occurrence/get?key=387942055
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25322,Specimen,,41:26.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738380,http://data.gbif.org/ws/rest/occurrence/get?key=237738380
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55308,Specimen,,41:29.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,,Yurihonjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031980,http://data.gbif.org/ws/rest/occurrence/get?key=624031980
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37359,Specimen,,41:26.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738497,http://data.gbif.org/ws/rest/occurrence/get?key=237738497
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37360,Specimen,,41:26.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738498,http://data.gbif.org/ws/rest/occurrence/get?key=237738498
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11168,Specimen,,41:25.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738168,http://data.gbif.org/ws/rest/occurrence/get?key=237738168
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11154,Specimen,,41:25.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738155,http://data.gbif.org/ws/rest/occurrence/get?key=237738155
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37361,Specimen,,41:26.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738499,http://data.gbif.org/ws/rest/occurrence/get?key=237738499
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11170,Specimen,,41:25.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738170,http://data.gbif.org/ws/rest/occurrence/get?key=237738170
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44475,Specimen,,41:28.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,Tateno,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216516,http://data.gbif.org/ws/rest/occurrence/get?key=296216516
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25323,Specimen,,41:26.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,,Kawabe-gun Yuuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738381,http://data.gbif.org/ws/rest/occurrence/get?key=237738381
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55311,Specimen,,41:29.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031983,http://data.gbif.org/ws/rest/occurrence/get?key=624031983
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11159,Specimen,,41:25.0,,,Parnassia palustris L.,L.,Parnassia palustris L.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738159,http://data.gbif.org/ws/rest/occurrence/get?key=237738159
