Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152774,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,25,25,,http://data.gbif.org/occurrences/42733127,http://data.gbif.org/ws/rest/occurrence/get?key=42733127
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152758,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42733065,http://data.gbif.org/ws/rest/occurrence/get?key=42733065
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3713,Specimen,,27:39.0,,,Fissidens adelphinus Besch.,,Fissidens adelphinus Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Mt. Onikura-yama,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/380092154,http://data.gbif.org/ws/rest/occurrence/get?key=380092154
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133547,Specimen,,12:24.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42729841,http://data.gbif.org/ws/rest/occurrence/get?key=42729841
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152786,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/42733194,http://data.gbif.org/ws/rest/occurrence/get?key=42733194
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152798,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,69,69,,http://data.gbif.org/occurrences/42733242,http://data.gbif.org/ws/rest/occurrence/get?key=42733242
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100416,Specimen,,47:04.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Minamikawachi-gun Taishicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356725,http://data.gbif.org/ws/rest/occurrence/get?key=204356725
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152793,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,296,296,,http://data.gbif.org/occurrences/42733223,http://data.gbif.org/ws/rest/occurrence/get?key=42733223
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100403,Specimen,,47:04.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356712,http://data.gbif.org/ws/rest/occurrence/get?key=204356712
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152755,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42733050,http://data.gbif.org/ws/rest/occurrence/get?key=42733050
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100393,Specimen,,47:04.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356702,http://data.gbif.org/ws/rest/occurrence/get?key=204356702
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3684,Specimen,,27:39.0,,,Fissidens adelphinus Besch.,,Fissidens adelphinus Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Oarasawagawa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380092125,http://data.gbif.org/ws/rest/occurrence/get?key=380092125
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3674,Specimen,,27:39.0,,,Fissidens adelphinus Besch.,,Fissidens adelphinus Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Yakushiyama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380092115,http://data.gbif.org/ws/rest/occurrence/get?key=380092115
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100378,Specimen,,47:04.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356687,http://data.gbif.org/ws/rest/occurrence/get?key=204356687
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152812,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,280,280,,http://data.gbif.org/occurrences/42733308,http://data.gbif.org/ws/rest/occurrence/get?key=42733308
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3669,Specimen,,27:39.0,,,Fissidens adelphinus Besch.,,Fissidens adelphinus Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Tsuyukuma,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/380092110,http://data.gbif.org/ws/rest/occurrence/get?key=380092110
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100418,Specimen,,47:04.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356727,http://data.gbif.org/ws/rest/occurrence/get?key=204356727
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100412,Specimen,,47:04.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356721,http://data.gbif.org/ws/rest/occurrence/get?key=204356721
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100405,Specimen,,47:04.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356714,http://data.gbif.org/ws/rest/occurrence/get?key=204356714
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152787,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,62,62,,http://data.gbif.org/occurrences/42733196,http://data.gbif.org/ws/rest/occurrence/get?key=42733196
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152790,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,14,14,,http://data.gbif.org/occurrences/42733212,http://data.gbif.org/ws/rest/occurrence/get?key=42733212
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133795,Specimen,,12:24.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/42729907,http://data.gbif.org/ws/rest/occurrence/get?key=42729907
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1991,Specimen,,55:19.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,Bryophyta,Bryopsida,Fissidentales,Fissidentaceae,Fissidens,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558465,http://data.gbif.org/ws/rest/occurrence/get?key=353558465
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152792,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,63,63,,http://data.gbif.org/occurrences/42733219,http://data.gbif.org/ws/rest/occurrence/get?key=42733219
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152796,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,63,63,,http://data.gbif.org/occurrences/42733235,http://data.gbif.org/ws/rest/occurrence/get?key=42733235
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152783,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,37,37,,http://data.gbif.org/occurrences/42733179,http://data.gbif.org/ws/rest/occurrence/get?key=42733179
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100369,Specimen,,47:04.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356678,http://data.gbif.org/ws/rest/occurrence/get?key=204356678
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3692,Specimen,,27:39.0,,,Fissidens adelphinus Besch.,,Fissidens adelphinus Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Noshinaigawa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/380092133,http://data.gbif.org/ws/rest/occurrence/get?key=380092133
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152803,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1870,1870,,http://data.gbif.org/occurrences/42733267,http://data.gbif.org/ws/rest/occurrence/get?key=42733267
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152807,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,340,340,,http://data.gbif.org/occurrences/42733283,http://data.gbif.org/ws/rest/occurrence/get?key=42733283
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3715,Specimen,,27:39.0,,,Fissidens adelphinus Besch.,,Fissidens adelphinus Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Tokusazawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/380092156,http://data.gbif.org/ws/rest/occurrence/get?key=380092156
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152767,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/42733101,http://data.gbif.org/ws/rest/occurrence/get?key=42733101
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3708,Specimen,,27:39.0,,,Fissidens adelphinus Besch.,,Fissidens adelphinus Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/380092149,http://data.gbif.org/ws/rest/occurrence/get?key=380092149
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3704,Specimen,,27:39.0,,,Fissidens adelphinus Besch.,,Fissidens adelphinus Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Kawaguchigawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380092145,http://data.gbif.org/ws/rest/occurrence/get?key=380092145
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152741,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42732972,http://data.gbif.org/ws/rest/occurrence/get?key=42732972
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152745,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,380,380,,http://data.gbif.org/occurrences/42732988,http://data.gbif.org/ws/rest/occurrence/get?key=42732988
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152821,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42733347,http://data.gbif.org/ws/rest/occurrence/get?key=42733347
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3693,Specimen,,27:39.0,,,Fissidens adelphinus Besch.,,Fissidens adelphinus Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Mt. Kampu-zan Fuketsu,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380092134,http://data.gbif.org/ws/rest/occurrence/get?key=380092134
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100398,Specimen,,47:04.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356707,http://data.gbif.org/ws/rest/occurrence/get?key=204356707
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3689,Specimen,,27:39.0,,,Fissidens adelphinus Besch.,,Fissidens adelphinus Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/380092130,http://data.gbif.org/ws/rest/occurrence/get?key=380092130
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152806,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/42733277,http://data.gbif.org/ws/rest/occurrence/get?key=42733277
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3682,Specimen,,27:39.0,,,Fissidens adelphinus Besch.,,Fissidens adelphinus Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Mt. Onikura-yama,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/380092123,http://data.gbif.org/ws/rest/occurrence/get?key=380092123
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3678,Specimen,,27:39.0,,,Fissidens adelphinus Besch.,,Fissidens adelphinus Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Mt. Manaita-yama,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/380092119,http://data.gbif.org/ws/rest/occurrence/get?key=380092119
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152794,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,65,65,,http://data.gbif.org/occurrences/42733228,http://data.gbif.org/ws/rest/occurrence/get?key=42733228
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3663,Specimen,,27:39.0,,,Fissidens adelphinus Besch.,,Fissidens adelphinus Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Garokyo,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/380092104,http://data.gbif.org/ws/rest/occurrence/get?key=380092104
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3667,Specimen,,27:39.0,,,Fissidens adelphinus Besch.,,Fissidens adelphinus Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Haginari,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380092108,http://data.gbif.org/ws/rest/occurrence/get?key=380092108
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3685,Specimen,,27:39.0,,,Fissidens adelphinus Besch.,,Fissidens adelphinus Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Kitamahiru,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/380092126,http://data.gbif.org/ws/rest/occurrence/get?key=380092126
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100382,Specimen,,47:04.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356691,http://data.gbif.org/ws/rest/occurrence/get?key=204356691
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,74,Specimen,,55:16.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,Bryophyta,Bryopsida,Fissidentales,Fissidentaceae,Fissidens,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557742,http://data.gbif.org/ws/rest/occurrence/get?key=353557742
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100407,Specimen,,47:04.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356716,http://data.gbif.org/ws/rest/occurrence/get?key=204356716
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100422,Specimen,,47:04.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356731,http://data.gbif.org/ws/rest/occurrence/get?key=204356731
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152759,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,56,56,,http://data.gbif.org/occurrences/42733070,http://data.gbif.org/ws/rest/occurrence/get?key=42733070
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100409,Specimen,,47:04.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Mishima-gun Shimamotocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356718,http://data.gbif.org/ws/rest/occurrence/get?key=204356718
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152819,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/42733341,http://data.gbif.org/ws/rest/occurrence/get?key=42733341
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100386,Specimen,,47:04.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356695,http://data.gbif.org/ws/rest/occurrence/get?key=204356695
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152825,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,230,230,,http://data.gbif.org/occurrences/42733373,http://data.gbif.org/ws/rest/occurrence/get?key=42733373
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3686,Specimen,,27:39.0,,,Fissidens adelphinus Besch.,,Fissidens adelphinus Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/380092127,http://data.gbif.org/ws/rest/occurrence/get?key=380092127
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152826,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42733389,http://data.gbif.org/ws/rest/occurrence/get?key=42733389
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100373,Specimen,,47:04.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356682,http://data.gbif.org/ws/rest/occurrence/get?key=204356682
