Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35713,Specimen,,49:50.0,,,Centella asiatica (L.) Urban,(L.) Urban,Centella asiatica (L.) Urban,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Centella,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381795594,http://data.gbif.org/ws/rest/occurrence/get?key=381795594
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43425,Specimen,,49:51.0,,,Centella asiatica (L.) Urban,(L.) Urban,Centella asiatica (L.) Urban,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,UMBELLIFERAE,Centella,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795648,http://data.gbif.org/ws/rest/occurrence/get?key=381795648
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43426,Specimen,,49:51.0,,,Centella asiatica (L.) Urban,(L.) Urban,Centella asiatica (L.) Urban,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,UMBELLIFERAE,Centella,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795649,http://data.gbif.org/ws/rest/occurrence/get?key=381795649
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39941,Specimen,,17:16.0,,,Centella asiatica (L.) Urban,(L.) Urban,Centella asiatica (L.) Urban,Plantae,,,,Apiaceae,Centella,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118423,http://data.gbif.org/ws/rest/occurrence/get?key=295118423
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243062,Specimen,,17:15.0,,,Centella asiatica (L.) Urban,(L.) Urban,Centella asiatica (L.) Urban,Plantae,,,,Umbelliferae,Centella,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.775,,44955,67,,,,,,,http://data.gbif.org/occurrences/204371824,http://data.gbif.org/ws/rest/occurrence/get?key=204371824
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50556,Specimen,,17:17.0,,,Centella asiatica (L.) Urban,(L.) Urban,Centella asiatica (L.) Urban,Plantae,,,,Apiaceae,Centella,Japan,Japan,Kotono-taki Fall,Nishi-muro-gun Susami-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118518,http://data.gbif.org/ws/rest/occurrence/get?key=295118518
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52028,Specimen,,17:17.0,,,Centella asiatica (L.) Urban,(L.) Urban,Centella asiatica (L.) Urban,Plantae,,,,Apiaceae,Centella,Japan,Japan,cult.,Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118519,http://data.gbif.org/ws/rest/occurrence/get?key=295118519
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14383,Specimen,,17:15.0,,,Centella asiatica (L.) Urban,(L.) Urban,Centella asiatica (L.) Urban,Plantae,,,,Apiaceae,Centella,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118254,http://data.gbif.org/ws/rest/occurrence/get?key=295118254
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22057,Specimen,,17:16.0,,,Centella asiatica (L.) Urban,(L.) Urban,Centella asiatica (L.) Urban,Plantae,,,,Apiaceae,Centella,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118293,http://data.gbif.org/ws/rest/occurrence/get?key=295118293
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79628,Specimen,,17:18.0,,,Centella asiatica (L.) Urban,,Centella asiatica (L.) Urban,Plantae,,,,Apiaceae,Centella,Japan,Japan,Arikuji temple,Kiinagashima-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118703,http://data.gbif.org/ws/rest/occurrence/get?key=295118703
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165752,Specimen,,17:15.0,,,Centella asiatica (L.) Urban,(L.) Urban,Centella asiatica (L.) Urban,Plantae,,,,Umbelliferae,Centella,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.4924,135.793,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371823,http://data.gbif.org/ws/rest/occurrence/get?key=204371823
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50460,Specimen,,17:17.0,,,Centella asiatica (L.) Urban,(L.) Urban,Centella asiatica (L.) Urban,Plantae,,,,Apiaceae,Centella,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118516,http://data.gbif.org/ws/rest/occurrence/get?key=295118516
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30575,Specimen,,17:16.0,,,Centella asiatica (L.) Urban,(L.) Urban,Centella asiatica (L.) Urban,Plantae,,,,Apiaceae,Centella,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118336,http://data.gbif.org/ws/rest/occurrence/get?key=295118336
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,30575,Specimen,,17:15.0,,,Centella asiatica (L.) Urban,(L.) Urban,Centella asiatica (L.) Urban,Plantae,,,,Umbelliferae,Centella,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara,Eastern Asia,Japan,34.5543,135.672,,44955,56,,,,,,,http://data.gbif.org/occurrences/204371825,http://data.gbif.org/ws/rest/occurrence/get?key=204371825
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251785,Specimen,,17:14.0,,,Centella asiatica (L.) Urban,(L.) Urban,Centella asiatica (L.) Urban,Plantae,,,,Umbelliferae,Centella,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6743,135.75,,44955,67,,,,,,,http://data.gbif.org/occurrences/204371414,http://data.gbif.org/ws/rest/occurrence/get?key=204371414
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75690,Specimen,,17:18.0,,,Centella asiatica (L.) Urban,,Centella asiatica (L.) Urban,Plantae,,,,Apiaceae,Centella,Japan,Japan,,Tondabayashi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118673,http://data.gbif.org/ws/rest/occurrence/get?key=295118673
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50550,Specimen,,17:17.0,,,Centella asiatica (L.) Urban,(L.) Urban,Centella asiatica (L.) Urban,Plantae,,,,Apiaceae,Centella,Japan,Japan,,Nishi-muro-gun Susami-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118517,http://data.gbif.org/ws/rest/occurrence/get?key=295118517
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26374,Specimen,,17:16.0,,,Centella asiatica (L.) Urban,(L.) Urban,Centella asiatica (L.) Urban,Plantae,,,,Apiaceae,Centella,Japan,Japan,Aogashima Island in Izu Islands,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118322,http://data.gbif.org/ws/rest/occurrence/get?key=295118322
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251784,Specimen,,17:14.0,,,Centella asiatica (L.) Urban,(L.) Urban,Centella asiatica (L.) Urban,Plantae,,,,Umbelliferae,Centella,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6743,135.75,,44955,67,,,,,,,http://data.gbif.org/occurrences/204371413,http://data.gbif.org/ws/rest/occurrence/get?key=204371413
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5434,Specimen,,45:27.0,,,Centella asiatica (L.) Urban,(L.) Urban,Centella asiatica (L.) Urban,Plantae,,,Umbelliflorae,Umbelliferae,Centella,Japan,Japan,Nishikawatsu-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397605,http://data.gbif.org/ws/rest/occurrence/get?key=204397605
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5226,Specimen,,45:26.0,,,Centella asiatica (L.) Urban,(L.) Urban,Centella asiatica (L.) Urban,Plantae,,,Umbelliflorae,Umbelliferae,Centella,Japan,Japan,Nishikawatsu-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397584,http://data.gbif.org/ws/rest/occurrence/get?key=204397584
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11499,Specimen,,42:24.0,,,Centella asiatica (L.) Urban,(L.) Urban,Centella asiatica (L.) Urban,Plantae,Spermatophyta,,,APIACEAE,Centella,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214865,http://data.gbif.org/ws/rest/occurrence/get?key=351214865
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2167,Specimen,,42:24.0,,,Centella asiatica (L.) Urban,(L.) Urban,Centella asiatica (L.) Urban,Plantae,Anthophyta,Dicotyledonopsida,,APIACEAE,Centella,Japan,Japan,,Yokosuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214739,http://data.gbif.org/ws/rest/occurrence/get?key=351214739
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2168,Specimen,,42:24.0,,,Centella asiatica (L.) Urban,(L.) Urban,Centella asiatica (L.) Urban,Plantae,Anthophyta,Dicotyledonopsida,,APIACEAE,Centella,Japan,Japan,,Yokosuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214740,http://data.gbif.org/ws/rest/occurrence/get?key=351214740
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013045,Specimen,,23:51.0,,,Centella asiatica (L.) Urban,,Centella asiatica (L.) Urban,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Centella,Japan,Japan,Nagahama,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.616,,45319,16,,,,,,,http://data.gbif.org/occurrences/187981047,http://data.gbif.org/ws/rest/occurrence/get?key=187981047
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013049,Specimen,,23:51.0,,,Centella asiatica (L.) Urban,,Centella asiatica (L.) Urban,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Centella,Japan,Japan,Koshigoe,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.491,,45319,34,,,,,,,http://data.gbif.org/occurrences/187981051,http://data.gbif.org/ws/rest/occurrence/get?key=187981051
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013038,Specimen,,23:51.0,,,Centella asiatica (L.) Urban,,Centella asiatica (L.) Urban,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Centella,Japan,Japan,Totsuka-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/187981040,http://data.gbif.org/ws/rest/occurrence/get?key=187981040
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019097,Specimen,,23:51.0,,,Centella asiatica (L.) Urban,,Centella asiatica (L.) Urban,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Centella,Japan,Japan,Hongou,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/187981585,http://data.gbif.org/ws/rest/occurrence/get?key=187981585
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106116,Specimen,,23:52.0,,,Centella asiatica (L.) Urban,,Centella asiatica (L.) Urban,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Centella,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/245526633,http://data.gbif.org/ws/rest/occurrence/get?key=245526633
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013036,Specimen,,23:51.0,,,Centella asiatica (L.) Urban,,Centella asiatica (L.) Urban,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Centella,Japan,Japan,Hinochou,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/187981038,http://data.gbif.org/ws/rest/occurrence/get?key=187981038
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013041,Specimen,,23:51.0,,,Centella asiatica (L.) Urban,,Centella asiatica (L.) Urban,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Centella,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/187981043,http://data.gbif.org/ws/rest/occurrence/get?key=187981043
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013040,Specimen,,23:51.0,,,Centella asiatica (L.) Urban,,Centella asiatica (L.) Urban,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Centella,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/187981042,http://data.gbif.org/ws/rest/occurrence/get?key=187981042
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013033,Specimen,,23:51.0,,,Centella asiatica (L.) Urban,,Centella asiatica (L.) Urban,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Centella,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/187981035,http://data.gbif.org/ws/rest/occurrence/get?key=187981035
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101741,Specimen,,23:53.0,,,Centella asiatica (L.) Urban,,Centella asiatica (L.) Urban,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Centella,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245526713,http://data.gbif.org/ws/rest/occurrence/get?key=245526713
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013032,Specimen,,23:51.0,,,Centella asiatica (L.) Urban,,Centella asiatica (L.) Urban,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Centella,Japan,Japan,Kazamatsuri,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/187981034,http://data.gbif.org/ws/rest/occurrence/get?key=187981034
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013047,Specimen,,23:51.0,,,Centella asiatica (L.) Urban,,Centella asiatica (L.) Urban,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Centella,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/187981049,http://data.gbif.org/ws/rest/occurrence/get?key=187981049
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013035,Specimen,,23:51.0,,,Centella asiatica (L.) Urban,,Centella asiatica (L.) Urban,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Centella,Japan,Japan,Mori,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/187981037,http://data.gbif.org/ws/rest/occurrence/get?key=187981037
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079503,Specimen,,23:53.0,,,Centella asiatica (L.) Urban,,Centella asiatica (L.) Urban,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Centella,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245526692,http://data.gbif.org/ws/rest/occurrence/get?key=245526692
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079502,Specimen,,23:53.0,,,Centella asiatica (L.) Urban,,Centella asiatica (L.) Urban,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Centella,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/245526691,http://data.gbif.org/ws/rest/occurrence/get?key=245526691
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013043,Specimen,,23:51.0,,,Centella asiatica (L.) Urban,,Centella asiatica (L.) Urban,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Centella,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/187981045,http://data.gbif.org/ws/rest/occurrence/get?key=187981045
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079501,Specimen,,23:53.0,,,Centella asiatica (L.) Urban,,Centella asiatica (L.) Urban,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Centella,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245526690,http://data.gbif.org/ws/rest/occurrence/get?key=245526690
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013039,Specimen,,23:51.0,,,Centella asiatica (L.) Urban,,Centella asiatica (L.) Urban,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Centella,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/187981041,http://data.gbif.org/ws/rest/occurrence/get?key=187981041
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013034,Specimen,,23:51.0,,,Centella asiatica (L.) Urban,,Centella asiatica (L.) Urban,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Centella,Japan,Japan,Hanamidai,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/187981036,http://data.gbif.org/ws/rest/occurrence/get?key=187981036
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101441,Specimen,,23:53.0,,,Centella asiatica (L.) Urban,,Centella asiatica (L.) Urban,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Centella,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.191,,45319,31,,,,,,,http://data.gbif.org/occurrences/245526711,http://data.gbif.org/ws/rest/occurrence/get?key=245526711
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106115,Specimen,,23:52.0,,,Centella asiatica (L.) Urban,,Centella asiatica (L.) Urban,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Centella,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/245526632,http://data.gbif.org/ws/rest/occurrence/get?key=245526632
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013042,Specimen,,23:51.0,,,Centella asiatica (L.) Urban,,Centella asiatica (L.) Urban,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Centella,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/187981044,http://data.gbif.org/ws/rest/occurrence/get?key=187981044
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013051,Specimen,,23:51.0,,,Centella asiatica (L.) Urban,,Centella asiatica (L.) Urban,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Centella,Japan,Japan,Sashima,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.691,,45319,26,,,,,,,http://data.gbif.org/occurrences/187981053,http://data.gbif.org/ws/rest/occurrence/get?key=187981053
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013044,Specimen,,23:51.0,,,Centella asiatica (L.) Urban,,Centella asiatica (L.) Urban,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Centella,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/187981046,http://data.gbif.org/ws/rest/occurrence/get?key=187981046
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013031,Specimen,,23:51.0,,,Centella asiatica (L.) Urban,,Centella asiatica (L.) Urban,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Centella,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/187981033,http://data.gbif.org/ws/rest/occurrence/get?key=187981033
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013037,Specimen,,23:51.0,,,Centella asiatica (L.) Urban,,Centella asiatica (L.) Urban,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Centella,Japan,Japan,Shiroyama,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.153,,45319,21,,,,,,,http://data.gbif.org/occurrences/187981039,http://data.gbif.org/ws/rest/occurrence/get?key=187981039
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013046,Specimen,,23:51.0,,,Centella asiatica (L.) Urban,,Centella asiatica (L.) Urban,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Centella,Japan,Japan,Nebukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/187981048,http://data.gbif.org/ws/rest/occurrence/get?key=187981048
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013048,Specimen,,23:51.0,,,Centella asiatica (L.) Urban,,Centella asiatica (L.) Urban,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Centella,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.066,,45319,10,,,,,,,http://data.gbif.org/occurrences/187981050,http://data.gbif.org/ws/rest/occurrence/get?key=187981050
