Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129339,Specimen,,32:05.0,,,Ulmus parvifolia Jacq.,,Ulmus parvifolia Jacq.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875860,http://data.gbif.org/ws/rest/occurrence/get?key=388875860
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032971,Specimen,,32:02.0,,,Ulmus parvifolia Jacq.,,Ulmus parvifolia Jacq.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,Kawamukaichou,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/234438627,http://data.gbif.org/ws/rest/occurrence/get?key=234438627
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198522,Specimen,,32:06.0,,,Ulmus parvifolia Jacq.,,Ulmus parvifolia Jacq.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388875958,http://data.gbif.org/ws/rest/occurrence/get?key=388875958
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003529,Specimen,,32:04.0,,,Ulmus parvifolia Jacq.,,Ulmus parvifolia Jacq.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.228,,45319,32,,,,,,,http://data.gbif.org/occurrences/295951966,http://data.gbif.org/ws/rest/occurrence/get?key=295951966
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032976,Specimen,,32:02.0,,,Ulmus parvifolia Jacq.,,Ulmus parvifolia Jacq.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,Shimoisobe,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/234438632,http://data.gbif.org/ws/rest/occurrence/get?key=234438632
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032973,Specimen,,32:02.0,,,Ulmus parvifolia Jacq.,,Ulmus parvifolia Jacq.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,Shiohama,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.741,,45319,57,,,,,,,http://data.gbif.org/occurrences/234438629,http://data.gbif.org/ws/rest/occurrence/get?key=234438629
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163806,Specimen,,32:05.0,,,Ulmus parvifolia Jacq.,,Ulmus parvifolia Jacq.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,,"Yokohama-shi, Sakae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875936,http://data.gbif.org/ws/rest/occurrence/get?key=388875936
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032975,Specimen,,32:02.0,,,Ulmus parvifolia Jacq.,,Ulmus parvifolia Jacq.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,Shimoiida,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/234438631,http://data.gbif.org/ws/rest/occurrence/get?key=234438631
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Erysiphales Collection at the University Halle-Wittenberg,"? Martin-Luther-University Halle-Wittenberg, Institute of Geobotany, Herbarium","Tanda, S.",,,http://id.snsb.info/Collection/30708-40747-30267,00:00.0,HAL,HALcoll,HAL 805 / 40747 / 30267,Specimen,,05:40.0,,,Ulmus parvifolia Jacq.,,Ulmus parvifolia Jacq.,,,,,,,Japan,Japan,"Japan, Kanagawa Pref., Atsugi-shi",,,,Eastern Asia,Germany,35.466667,139.36667,,45319,43,,,,,,,http://data.gbif.org/occurrences/442115810,http://data.gbif.org/ws/rest/occurrence/get?key=442115810
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22643,Specimen,,53:57.0,,,Ulmus parvifolia Jacqin,Jacqin,Ulmus parvifolia Jacqin,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Ulmus,Japan,Japan,Mejiro,Toshima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113730,http://data.gbif.org/ws/rest/occurrence/get?key=393113730
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23333,Specimen,,25:10.0,,,Ulmus parvifolia jacqin,,Ulmus parvifolia jacqin,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,Uji-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177825,http://data.gbif.org/ws/rest/occurrence/get?key=295177825
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-102,Specimen,,37:44.0,,,Ulmus parvifolia Jacquin,Jacquin,Ulmus parvifolia Jacquin,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Ulmaceae,Ulmus,Japan,Japan,,Numazu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183797,http://data.gbif.org/ws/rest/occurrence/get?key=380183797
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-103,Specimen,,37:44.0,,,Ulmus parvifolia Jacquin,Jacquin,Ulmus parvifolia Jacquin,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Ulmaceae,Ulmus,Japan,Japan,,Wakayama-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183798,http://data.gbif.org/ws/rest/occurrence/get?key=380183798
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-059598,Specimen,,29:34.0,,,Ulmus parvifolia Jacquin,Jacquin,Ulmus parvifolia Jacquin,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Mt.Shosha-zan,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.53,134.39,,44954,53,,,,,,,http://data.gbif.org/occurrences/204217440,http://data.gbif.org/ws/rest/occurrence/get?key=204217440
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201083,Specimen,,29:32.0,,,Ulmus parvifolia Jacquin,Jacquin,Ulmus parvifolia Jacquin,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,"Ooike, Sikatachoukamitomiki, Kakogawa City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177387016,http://data.gbif.org/ws/rest/occurrence/get?key=177387016
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058978,Specimen,,29:34.0,,,Ulmus parvifolia Jacquin,Jacquin,Ulmus parvifolia Jacquin,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,en route from Ozaki to Toda,Tsuna-gun Ichinomiyacho,,Hyogo,Eastern Asia,Japan,34.29,134.52,,44954,25,,,,,,,http://data.gbif.org/occurrences/204217420,http://data.gbif.org/ws/rest/occurrence/get?key=204217420
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-152030,Specimen,,29:34.0,,,Ulmus parvifolia Jacquin,Jacquin,Ulmus parvifolia Jacquin,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Kameoka-shi,,Kyoto,Eastern Asia,Japan,35,135.35,,45315,3,,,,,,,http://data.gbif.org/occurrences/204217262,http://data.gbif.org/ws/rest/occurrence/get?key=204217262
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-105864,Specimen,,29:34.0,,,Ulmus parvifolia Jacquin,Jacquin,Ulmus parvifolia Jacquin,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.51,134.38,,44954,53,,,,,,,http://data.gbif.org/occurrences/204217441,http://data.gbif.org/ws/rest/occurrence/get?key=204217441
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014732,Specimen,,29:34.0,,,Ulmus parvifolia Jacquin,Jacquin,Ulmus parvifolia Jacquin,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Taki-gun Sasayamacho,,Hyogo,Eastern Asia,Japan,35.06,135.19,,45315,1,,,,,,,http://data.gbif.org/occurrences/204217411,http://data.gbif.org/ws/rest/occurrence/get?key=204217411
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195373,Specimen,,29:32.0,,,Ulmus parvifolia Jacquin,Jacquin,Ulmus parvifolia Jacquin,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,"Hiokayama, Oono, Kakogawa-cho, Kakogawa-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,40,,http://data.gbif.org/occurrences/177387013,http://data.gbif.org/ws/rest/occurrence/get?key=177387013
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146019,Specimen,,29:34.0,,,Ulmus parvifolia Jacquin,Jacquin,Ulmus parvifolia Jacquin,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,from Namaze to Takedao,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,34.51,135.19,,44955,51,,,,,,,http://data.gbif.org/occurrences/204217405,http://data.gbif.org/ws/rest/occurrence/get?key=204217405
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-078434,Specimen,,29:34.0,,,Ulmus parvifolia Jacquin,Jacquin,Ulmus parvifolia Jacquin,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.51,135.19,,44955,51,,,,,,,http://data.gbif.org/occurrences/204217469,http://data.gbif.org/ws/rest/occurrence/get?key=204217469
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171827,Specimen,,29:34.0,,,Ulmus parvifolia Jacquin,Jacquin,Ulmus parvifolia Jacquin,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Inohana-damu,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.18,134.52,,44954,15,,,,,,,http://data.gbif.org/occurrences/204217352,http://data.gbif.org/ws/rest/occurrence/get?key=204217352
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046696,Specimen,,29:34.0,,,Ulmus parvifolia Jacquin,Jacquin,Ulmus parvifolia Jacquin,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Kameyama Botanical Garden,Kameoka-shi,,Kyoto,Eastern Asia,Japan,35,135.34,,45315,3,,,,,,,http://data.gbif.org/occurrences/204217261,http://data.gbif.org/ws/rest/occurrence/get?key=204217261
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188457,Specimen,,29:32.0,,,Ulmus parvifolia Jacquin,Jacquin,Ulmus parvifolia Jacquin,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,"Inohana damu, Sumoto-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,80,150,,http://data.gbif.org/occurrences/177387011,http://data.gbif.org/ws/rest/occurrence/get?key=177387011
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028644,Specimen,,29:34.0,,,Ulmus parvifolia Jacquin,Jacquin,Ulmus parvifolia Jacquin,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Tsuna-gun Goshikicho,,Hyogo,Eastern Asia,Japan,34.22,134.48,,44954,24,,,,,,,http://data.gbif.org/occurrences/204217422,http://data.gbif.org/ws/rest/occurrence/get?key=204217422
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109834,Specimen,,29:34.0,,,Ulmus parvifolia Jacquin,Jacquin,Ulmus parvifolia Jacquin,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Kitafuji-tani,Mihara-gun Miharacho,,Hyogo,Eastern Asia,Japan,34.16,134.5,,44954,15,,,,,,,http://data.gbif.org/occurrences/204217319,http://data.gbif.org/ws/rest/occurrence/get?key=204217319
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069281,Specimen,,29:34.0,,,Ulmus parvifolia Jacquin,Jacquin,Ulmus parvifolia Jacquin,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,35.12,134.55,,45314,15,,,,,,,http://data.gbif.org/occurrences/204217333,http://data.gbif.org/ws/rest/occurrence/get?key=204217333
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-024208,Specimen,,29:34.0,,,Ulmus parvifolia Jacquin,Jacquin,Ulmus parvifolia Jacquin,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Kasai-shi,,Hyogo,Eastern Asia,Japan,34.53,134.5,,44954,55,,,,,,,http://data.gbif.org/occurrences/204217309,http://data.gbif.org/ws/rest/occurrence/get?key=204217309
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149272,Specimen,,29:34.0,,,Ulmus parvifolia Jacquin,Jacquin,Ulmus parvifolia Jacquin,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Kako-river,Kakogawa-shi,,Hyogo,Eastern Asia,Japan,34.46,134.49,,44954,44,,,,,,,http://data.gbif.org/occurrences/204217308,http://data.gbif.org/ws/rest/occurrence/get?key=204217308
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009042,Specimen,,29:34.0,,,Ulmus parvifolia Jacquin,Jacquin,Ulmus parvifolia Jacquin,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Kobe-shi Suma-ku,,Hyogo,Eastern Asia,Japan,34.42,135.06,,44955,40,,,,,,,http://data.gbif.org/occurrences/204217373,http://data.gbif.org/ws/rest/occurrence/get?key=204217373
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-005995,Specimen,,29:34.0,,,Ulmus parvifolia Jacquin,Jacquin,Ulmus parvifolia Jacquin,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Nanatsu-ike,Kakogawa-shi,,Hyogo,Eastern Asia,Japan,34.5,134.5,,44954,55,,,,,,,http://data.gbif.org/occurrences/204217307,http://data.gbif.org/ws/rest/occurrence/get?key=204217307
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209350,Specimen,,29:32.0,,,Ulmus parvifolia Jacquin,Jacquin,Ulmus parvifolia Jacquin,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,"Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177387017,http://data.gbif.org/ws/rest/occurrence/get?key=177387017
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196943,Specimen,,29:32.0,,,Ulmus parvifolia Jacquin,Jacquin,Ulmus parvifolia Jacquin,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,"Upper stream of Mine River, Mine Cho, Kamiagata Gun",,,Nagasaki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177387015,http://data.gbif.org/ws/rest/occurrence/get?key=177387015
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-072812,Specimen,,29:34.0,,,Ulmus parvifolia Jacquin,Jacquin,Ulmus parvifolia Jacquin,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Kasai-shi,,Hyogo,Eastern Asia,Japan,34.51,134.51,,44954,55,,,,,,,http://data.gbif.org/occurrences/204217311,http://data.gbif.org/ws/rest/occurrence/get?key=204217311
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069296,Specimen,,29:34.0,,,Ulmus parvifolia Jacquin,Jacquin,Ulmus parvifolia Jacquin,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Akashi Park.,Akashi-shi,,Hyogo,Eastern Asia,Japan,34.59,134.59,,44954,55,,,,,,,http://data.gbif.org/occurrences/204217472,http://data.gbif.org/ws/rest/occurrence/get?key=204217472
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126420,Specimen,,29:32.0,,,Ulmus parvifolia Jacquin,Jacquin,Ulmus parvifolia Jacquin,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,"Kagakukan, Himeji City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387010,http://data.gbif.org/ws/rest/occurrence/get?key=177387010
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148179,Specimen,,29:34.0,,,Ulmus parvifolia Jacquin,Jacquin,Ulmus parvifolia Jacquin,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Dojo St.,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.51,135.15,,44955,51,,,,,,,http://data.gbif.org/occurrences/204217393,http://data.gbif.org/ws/rest/occurrence/get?key=204217393
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016535,Specimen,,29:34.0,,,Ulmus parvifolia Jacquin,Jacquin,Ulmus parvifolia Jacquin,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Rokko-san,Kobe-shi,,Hyogo,Eastern Asia,Japan,34.46,135.15,,44955,41,,,,,,,http://data.gbif.org/occurrences/204217395,http://data.gbif.org/ws/rest/occurrence/get?key=204217395
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-034417,Specimen,,29:34.0,,,Ulmus parvifolia Jacquin,Jacquin,Ulmus parvifolia Jacquin,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Matogata-kaigan,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.46,134.44,,44954,44,,,,,,,http://data.gbif.org/occurrences/204217444,http://data.gbif.org/ws/rest/occurrence/get?key=204217444
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009799,Specimen,,29:34.0,,,Ulmus parvifolia Jacquin,Jacquin,Ulmus parvifolia Jacquin,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,dry river-bed of the Muko-gawa,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204217404,http://data.gbif.org/ws/rest/occurrence/get?key=204217404
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192329,Specimen,,29:32.0,,,Ulmus parvifolia Jacquin,Jacquin,Ulmus parvifolia Jacquin,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,"JR ekinishi, Kakogawa City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387012,http://data.gbif.org/ws/rest/occurrence/get?key=177387012
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026669,Specimen,,29:34.0,,,Ulmus parvifolia Jacquin,Jacquin,Ulmus parvifolia Jacquin,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,en route from Ozaki to Toda,Tsuna-gun Ichinomiyacho,,Hyogo,Eastern Asia,Japan,34.26,134.53,,44954,25,,,,,,,http://data.gbif.org/occurrences/204217421,http://data.gbif.org/ws/rest/occurrence/get?key=204217421
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-059048,Specimen,,29:34.0,,,Ulmus parvifolia Jacquin,Jacquin,Ulmus parvifolia Jacquin,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Mt.Shosha-zan,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.53,134.39,,44954,53,,,,,,,http://data.gbif.org/occurrences/204217436,http://data.gbif.org/ws/rest/occurrence/get?key=204217436
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196939,Specimen,,29:32.0,,,Ulmus parvifolia Jacquin,Jacquin,Ulmus parvifolia Jacquin,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,"Upper stream of Mine River, Mine Cho, Kamiagata Gun",,,Nagasaki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/177387014,http://data.gbif.org/ws/rest/occurrence/get?key=177387014
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28196,Specimen,,54:45.0,,,Ulmus parvifolia Jacquin,Jacquin,Ulmus parvifolia Jacquin,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ULMACEAE,Ulmus,Japan,Japan,,Tsukuba-gun Yawaramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849583,http://data.gbif.org/ws/rest/occurrence/get?key=381849583
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16649,Specimen,,54:45.0,,,Ulmus parvifolia Jacquin,Jacquin,Ulmus parvifolia Jacquin,Plantae,,,,ULMACEAE,Ulmus,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/381849474,http://data.gbif.org/ws/rest/occurrence/get?key=381849474
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127359,Specimen,,54:47.0,,,Ulmus parvifolia Jacquin,Jacquin,Ulmus parvifolia Jacquin,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ULMACEAE,Ulmus,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850043,http://data.gbif.org/ws/rest/occurrence/get?key=381850043
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16650,Specimen,,54:45.0,,,Ulmus parvifolia Jacquin,Jacquin,Ulmus parvifolia Jacquin,Plantae,,,,ULMACEAE,Ulmus,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/381849475,http://data.gbif.org/ws/rest/occurrence/get?key=381849475
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5701,Specimen,,21:12.0,,,Ulmus parvifolia Jacquin,,Ulmus parvifolia Jacquin,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,Komaba,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248993,http://data.gbif.org/ws/rest/occurrence/get?key=360248993
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5697,Specimen,,21:12.0,,,Ulmus parvifolia Jacquin,,Ulmus parvifolia Jacquin,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360248989,http://data.gbif.org/ws/rest/occurrence/get?key=360248989
