Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118976,Specimen,,13:56.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271212,http://data.gbif.org/ws/rest/occurrence/get?key=204271212
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90122,Specimen,,13:57.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756000,http://data.gbif.org/ws/rest/occurrence/get?key=395756000
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17388,Specimen,,13:56.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271087,http://data.gbif.org/ws/rest/occurrence/get?key=204271087
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt14987,Specimen,,13:56.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271082,http://data.gbif.org/ws/rest/occurrence/get?key=204271082
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162836,Specimen,,13:58.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756314,http://data.gbif.org/ws/rest/occurrence/get?key=395756314
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17387,Specimen,,13:56.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271086,http://data.gbif.org/ws/rest/occurrence/get?key=204271086
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162841,Specimen,,13:58.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756322,http://data.gbif.org/ws/rest/occurrence/get?key=395756322
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84871,Specimen,,13:57.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755959,http://data.gbif.org/ws/rest/occurrence/get?key=395755959
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117013,Specimen,,13:55.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270783,http://data.gbif.org/ws/rest/occurrence/get?key=204270783
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130520,Specimen,,13:56.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271321,http://data.gbif.org/ws/rest/occurrence/get?key=204271321
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39138,Specimen,,13:55.0,,,Dioscorea gracillima Miq.,,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835204,http://data.gbif.org/ws/rest/occurrence/get?key=148835204
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97482,Specimen,,13:56.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271110,http://data.gbif.org/ws/rest/occurrence/get?key=204271110
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162840,Specimen,,13:58.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756321,http://data.gbif.org/ws/rest/occurrence/get?key=395756321
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162843,Specimen,,13:58.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756325,http://data.gbif.org/ws/rest/occurrence/get?key=395756325
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63878,Specimen,,13:57.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755896,http://data.gbif.org/ws/rest/occurrence/get?key=395755896
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86831,Specimen,,13:57.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755976,http://data.gbif.org/ws/rest/occurrence/get?key=395755976
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52598,Specimen,,13:54.0,,,Dioscorea gracillima Miq.,,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Muguchijima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835086,http://data.gbif.org/ws/rest/occurrence/get?key=148835086
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117549,Specimen,,13:55.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270875,http://data.gbif.org/ws/rest/occurrence/get?key=204270875
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105045,Specimen,,13:57.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756051,http://data.gbif.org/ws/rest/occurrence/get?key=395756051
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162838,Specimen,,13:58.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756318,http://data.gbif.org/ws/rest/occurrence/get?key=395756318
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101203,Specimen,,13:55.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270926,http://data.gbif.org/ws/rest/occurrence/get?key=204270926
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170231,Specimen,,13:58.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756419,http://data.gbif.org/ws/rest/occurrence/get?key=395756419
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154618,Specimen,,13:56.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271184,http://data.gbif.org/ws/rest/occurrence/get?key=204271184
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143442,Specimen,,13:55.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270882,http://data.gbif.org/ws/rest/occurrence/get?key=204270882
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41441,Specimen,,13:54.0,,,Dioscorea gracillima Miq.,,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Hayashi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835054,http://data.gbif.org/ws/rest/occurrence/get?key=148835054
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39055,Specimen,,13:55.0,,,Dioscorea gracillima Miq.,,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835201,http://data.gbif.org/ws/rest/occurrence/get?key=148835201
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161701,Specimen,,13:55.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270960,http://data.gbif.org/ws/rest/occurrence/get?key=204270960
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33128,Specimen,,13:56.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755840,http://data.gbif.org/ws/rest/occurrence/get?key=395755840
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39139,Specimen,,13:55.0,,,Dioscorea gracillima Miq.,,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835205,http://data.gbif.org/ws/rest/occurrence/get?key=148835205
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83976,Specimen,,13:55.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271034,http://data.gbif.org/ws/rest/occurrence/get?key=204271034
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162828,Specimen,,13:58.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756307,http://data.gbif.org/ws/rest/occurrence/get?key=395756307
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17385,Specimen,,13:56.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271085,http://data.gbif.org/ws/rest/occurrence/get?key=204271085
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90267,Specimen,,13:57.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756010,http://data.gbif.org/ws/rest/occurrence/get?key=395756010
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162830,Specimen,,13:58.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756310,http://data.gbif.org/ws/rest/occurrence/get?key=395756310
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84870,Specimen,,13:57.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755957,http://data.gbif.org/ws/rest/occurrence/get?key=395755957
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84086,Specimen,,13:57.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755949,http://data.gbif.org/ws/rest/occurrence/get?key=395755949
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62606,Specimen,,13:57.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755890,http://data.gbif.org/ws/rest/occurrence/get?key=395755890
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89437,Specimen,,13:57.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755999,http://data.gbif.org/ws/rest/occurrence/get?key=395755999
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162833,Specimen,,13:58.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756311,http://data.gbif.org/ws/rest/occurrence/get?key=395756311
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165690,Specimen,,13:58.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756368,http://data.gbif.org/ws/rest/occurrence/get?key=395756368
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164992,Specimen,,13:58.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756365,http://data.gbif.org/ws/rest/occurrence/get?key=395756365
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117404,Specimen,,13:57.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756089,http://data.gbif.org/ws/rest/occurrence/get?key=395756089
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109261,Specimen,,13:55.0,,,Dioscorea gracillima Miq.,,Dioscorea gracillima Miq.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Hokaiin,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835354,http://data.gbif.org/ws/rest/occurrence/get?key=148835354
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,101646,Specimen,,18:22.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,,Dioscoreaceae,Dioscorea,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204375369,http://data.gbif.org/ws/rest/occurrence/get?key=204375369
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66964,Specimen,,18:25.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,,Dioscoreaceae,Dioscorea,Japan,Japan,Ohiwa to Daikanbou,Nakaniikawa-gun Kamiichimachi,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126909,http://data.gbif.org/ws/rest/occurrence/get?key=295126909
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64730,Specimen,,18:25.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,,Dioscoreaceae,Dioscorea,Japan,Japan,,Mashita-gun Hagiwaracho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126888,http://data.gbif.org/ws/rest/occurrence/get?key=295126888
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79667,Specimen,,18:26.0,,,Dioscorea gracillima Miq.,,Dioscorea gracillima Miq.,Plantae,,,,Dioscoreaceae,Dioscorea,Japan,Japan,Makino ski area,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127016,http://data.gbif.org/ws/rest/occurrence/get?key=295127016
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21655,Specimen,,18:23.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,,Dioscoreaceae,Dioscorea,Japan,Japan,,Ena-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126632,http://data.gbif.org/ws/rest/occurrence/get?key=295126632
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1507,Specimen,,18:23.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,,Dioscoreaceae,Dioscorea,Japan,Japan,,Toyono-gun Higashinose-mura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126500,http://data.gbif.org/ws/rest/occurrence/get?key=295126500
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66967,Specimen,,18:25.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,,Dioscoreaceae,Dioscorea,Japan,Japan,Daikanbou,Nakaniikawa-gun Kamiichimachi,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126910,http://data.gbif.org/ws/rest/occurrence/get?key=295126910
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198991,Specimen,,18:22.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,,Dioscoreaceae,Dioscorea,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204375368,http://data.gbif.org/ws/rest/occurrence/get?key=204375368
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20489,Specimen,,18:23.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,,Dioscoreaceae,Dioscorea,Japan,Japan,,Maizuru-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126628,http://data.gbif.org/ws/rest/occurrence/get?key=295126628
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65562,Specimen,,18:25.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,,Dioscoreaceae,Dioscorea,Japan,Japan,,Takashima-gun Makinocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126899,http://data.gbif.org/ws/rest/occurrence/get?key=295126899
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,58788,Specimen,,18:22.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,,Dioscoreaceae,Dioscorea,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5997,135.963,,44955,59,,,,,,,http://data.gbif.org/occurrences/204375367,http://data.gbif.org/ws/rest/occurrence/get?key=204375367
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25644,Specimen,,18:23.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,,Dioscoreaceae,Dioscorea,Japan,Japan,,Mizunami-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126649,http://data.gbif.org/ws/rest/occurrence/get?key=295126649
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58788,Specimen,,18:25.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,,Dioscoreaceae,Dioscorea,Japan,Japan,Kamatoge pond,Yamabe-gun Tsugemura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126854,http://data.gbif.org/ws/rest/occurrence/get?key=295126854
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4848,Specimen,,18:23.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,,Dioscoreaceae,Dioscorea,Japan,Japan,Mt. Yokogura-yama,Takaoka-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126526,http://data.gbif.org/ws/rest/occurrence/get?key=295126526
