Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64948,Specimen,,24:45.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174142,http://data.gbif.org/ws/rest/occurrence/get?key=295174142
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26534,Specimen,,24:43.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173807,http://data.gbif.org/ws/rest/occurrence/get?key=295173807
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22890,Specimen,,24:43.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173780,http://data.gbif.org/ws/rest/occurrence/get?key=295173780
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52307,Specimen,,24:44.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Nishimuro-gun Hikigawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174021,http://data.gbif.org/ws/rest/occurrence/get?key=295174021
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13405,Specimen,,24:43.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173723,http://data.gbif.org/ws/rest/occurrence/get?key=295173723
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62612,Specimen,,24:45.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Kubo,Kaifu-gun Shishikuicho,,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174118,http://data.gbif.org/ws/rest/occurrence/get?key=295174118
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164567,Specimen,,24:42.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204393279,http://data.gbif.org/ws/rest/occurrence/get?key=204393279
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64949,Specimen,,24:45.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174143,http://data.gbif.org/ws/rest/occurrence/get?key=295174143
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62688,Specimen,,24:45.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Muroto-shi,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174120,http://data.gbif.org/ws/rest/occurrence/get?key=295174120
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102322,Specimen,,24:42.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393278,http://data.gbif.org/ws/rest/occurrence/get?key=204393278
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100480,Specimen,,24:42.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393281,http://data.gbif.org/ws/rest/occurrence/get?key=204393281
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164524,Specimen,,24:42.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393280,http://data.gbif.org/ws/rest/occurrence/get?key=204393280
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2603,Specimen,,24:43.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173643,http://data.gbif.org/ws/rest/occurrence/get?key=295173643
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56367,Specimen,,24:45.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,"Kuma-gun, Kuma-mura",,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174072,http://data.gbif.org/ws/rest/occurrence/get?key=295174072
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251716,Specimen,,24:41.0,,,Symplocos glauca (Thunb.) Koidz.,(Thunb.) Koidz.,Symplocos glauca (Thunb.) Koidz.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392861,http://data.gbif.org/ws/rest/occurrence/get?key=204392861
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,590,Specimen,,46:14.0,,,Symplocos glauca (Thunb.) Koidz.,,Symplocos glauca (Thunb.) Koidz.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,"Toyo-cho, Aki-gun",,Kochi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955657,http://data.gbif.org/ws/rest/occurrence/get?key=143955657
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,589,Specimen,,46:14.0,,,Symplocos glauca (Thunb.) Koidz.,,Symplocos glauca (Thunb.) Koidz.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,"Toyo-cho, Aki-gun",,Kochi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955656,http://data.gbif.org/ws/rest/occurrence/get?key=143955656
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Vascular Plant Collection at the Botanische Staatssammlung M?nchen,? Botanische Staatssammlung M?nchen,"B?rger, H.",,,http://id.snsb.info/Collection/408852-478258-192734,,M,BSMvplantscoll,M-0152558 / 478258 / 192734,Specimen,http://pictures.snsb.info/BSMvplantscoll/web/M-0152/M-0152558_20090330_154650.jpg,19:56.0,,,Symplocos glauca (Thunb.) Koidz.,,Symplocos glauca (Thunb.) Koidz.,,,,,,,Japan,Japan,In Japonia.,,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/614352011,http://data.gbif.org/ws/rest/occurrence/get?key=614352011
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Vascular Plant Collection at the Botanische Staatssammlung M?nchen,? Botanische Staatssammlung M?nchen,,,,http://id.snsb.info/Collection/408853-478259-192735,,M,BSMvplantscoll,M-0152559 / 478259 / 192735,Specimen,http://pictures.snsb.info/BSMvplantscoll/web/M-0152/M-0152559_20090330_153948.jpg,19:56.0,,,Symplocos glauca (Thunb.) Koidz.,,Symplocos glauca (Thunb.) Koidz.,,,,,,,Japan,Japan,Japonia.,,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/614352012,http://data.gbif.org/ws/rest/occurrence/get?key=614352012

