Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60586,Specimen,,52:06.0,,,Hydrangea petiolaris Siebold et Zucc.,Siebold et Zucc.,Hydrangea petiolaris Siebold & Zucc.,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,"Tamano, Kokuyuurin, east slope of Mt. Ryouzen.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,656,728,,http://data.gbif.org/occurrences/391292695,http://data.gbif.org/ws/rest/occurrence/get?key=391292695
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16888,Specimen,,52:07.0,,,Hydrangea petiolaris Siebold et Zucc.,Siebold et Zucc.,Hydrangea petiolaris Siebold & Zucc.,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,"Inawashiro-machi,  Akimoto-ko Lake, Senkan.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391292772,http://data.gbif.org/ws/rest/occurrence/get?key=391292772
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11635,Specimen,,52:02.0,,,Hydrangea petiolaris Siebold et Zucc.,Siebold et Zucc.,Hydrangea petiolaris Siebold & Zucc.,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238093486,http://data.gbif.org/ws/rest/occurrence/get?key=238093486
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17210,Specimen,,52:09.0,,,Hydrangea petiolaris Siebold et Zucc.,Siebold et Zucc.,Hydrangea petiolaris Siebold & Zucc.,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,"Kitashiobara-mura, Hibara.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391292967,http://data.gbif.org/ws/rest/occurrence/get?key=391292967
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6839,Specimen,,52:03.0,,,Hydrangea petiolaris Siebold et Zucc.,Siebold et Zucc.,Hydrangea petiolaris Siebold & Zucc.,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093712,http://data.gbif.org/ws/rest/occurrence/get?key=238093712
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176232,Specimen,,03:46.0,,,Hydrangea petiolaris Siebold et Zucc.,,Hydrangea petiolaris Siebold & Zucc.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143966481,http://data.gbif.org/ws/rest/occurrence/get?key=143966481
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5248,Specimen,,03:42.0,,,Hydrangea petiolaris Siebold et Zucc.,,Hydrangea petiolaris Siebold & Zucc.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4708,133.044,,44593,40,,,,1365,,,http://data.gbif.org/occurrences/143965512,http://data.gbif.org/ws/rest/occurrence/get?key=143965512
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171642,Specimen,,03:45.0,,,Hydrangea petiolaris Siebold et Zucc.,,Hydrangea petiolaris Siebold & Zucc.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143966362,http://data.gbif.org/ws/rest/occurrence/get?key=143966362
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5251,Specimen,,03:42.0,,,Hydrangea petiolaris Siebold et Zucc.,,Hydrangea petiolaris Siebold & Zucc.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143965515,http://data.gbif.org/ws/rest/occurrence/get?key=143965515
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5245,Specimen,,03:42.0,,,Hydrangea petiolaris Siebold et Zucc.,,Hydrangea petiolaris Siebold & Zucc.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143965511,http://data.gbif.org/ws/rest/occurrence/get?key=143965511
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,166222,Specimen,,03:45.0,,,Hydrangea petiolaris Siebold et Zucc.,,Hydrangea petiolaris Siebold & Zucc.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143966308,http://data.gbif.org/ws/rest/occurrence/get?key=143966308
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176172,Specimen,,03:46.0,,,Hydrangea petiolaris Siebold et Zucc.,,Hydrangea petiolaris Siebold & Zucc.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4375,133.069,,44593,40,,,,,,,http://data.gbif.org/occurrences/143966473,http://data.gbif.org/ws/rest/occurrence/get?key=143966473
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5254,Specimen,,03:42.0,,,Hydrangea petiolaris Siebold et Zucc.,,Hydrangea petiolaris Siebold & Zucc.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143965518,http://data.gbif.org/ws/rest/occurrence/get?key=143965518
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5225,Specimen,,03:42.0,,,Hydrangea petiolaris Siebold et Zucc.,,Hydrangea petiolaris Siebold & Zucc.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.069,,44593,50,,,,800,,,http://data.gbif.org/occurrences/143965495,http://data.gbif.org/ws/rest/occurrence/get?key=143965495
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5244,Specimen,,03:42.0,,,Hydrangea petiolaris Siebold et Zucc.,,Hydrangea petiolaris Siebold & Zucc.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143965510,http://data.gbif.org/ws/rest/occurrence/get?key=143965510
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5250,Specimen,,03:42.0,,,Hydrangea petiolaris Siebold et Zucc.,,Hydrangea petiolaris Siebold & Zucc.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143965514,http://data.gbif.org/ws/rest/occurrence/get?key=143965514
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148692,Specimen,,03:44.0,,,Hydrangea petiolaris Siebold et Zucc.,,Hydrangea petiolaris Siebold & Zucc.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4792,134.169,,44594,41,,,,,,,http://data.gbif.org/occurrences/143966094,http://data.gbif.org/ws/rest/occurrence/get?key=143966094
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,166286,Specimen,,03:45.0,,,Hydrangea petiolaris Siebold et Zucc.,,Hydrangea petiolaris Siebold & Zucc.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.506,,44593,65,,,,,,,http://data.gbif.org/occurrences/143966311,http://data.gbif.org/ws/rest/occurrence/get?key=143966311
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175255,Specimen,,03:46.0,,,Hydrangea petiolaris Siebold et Zucc.,,Hydrangea petiolaris Siebold & Zucc.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,1100,1541,,http://data.gbif.org/occurrences/143966416,http://data.gbif.org/ws/rest/occurrence/get?key=143966416
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192006,Specimen,,19:59.0,,,Hydrangea petiolaris Siebold et Zucc.,Siebold et Zucc.,Hydrangea petiolaris Siebold & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380178,http://data.gbif.org/ws/rest/occurrence/get?key=204380178
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,17414,Specimen,,19:59.0,,,Hydrangea petiolaris Siebold et Zucc.,Siebold et Zucc.,Hydrangea petiolaris Siebold & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204380182,http://data.gbif.org/ws/rest/occurrence/get?key=204380182
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244209,Specimen,,19:59.0,,,Hydrangea petiolaris Siebold et Zucc.,Siebold et Zucc.,Hydrangea petiolaris Siebold & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380186,http://data.gbif.org/ws/rest/occurrence/get?key=204380186
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251590,Specimen,,19:59.0,,,Hydrangea petiolaris Siebold et Zucc.,Siebold et Zucc.,Hydrangea petiolaris Siebold & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379994,http://data.gbif.org/ws/rest/occurrence/get?key=204379994
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,199835,Specimen,,19:59.0,,,Hydrangea petiolaris Siebold et Zucc.,Siebold et Zucc.,Hydrangea petiolaris Siebold & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380180,http://data.gbif.org/ws/rest/occurrence/get?key=204380180
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,29767,Specimen,,19:59.0,,,Hydrangea petiolaris Siebold et Zucc.,Siebold et Zucc.,Hydrangea petiolaris Siebold & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380189,http://data.gbif.org/ws/rest/occurrence/get?key=204380189
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244463,Specimen,,19:59.0,,,Hydrangea petiolaris Siebold et Zucc.,Siebold et Zucc.,Hydrangea petiolaris Siebold & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380176,http://data.gbif.org/ws/rest/occurrence/get?key=204380176
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192008,Specimen,,19:59.0,,,Hydrangea petiolaris Siebold et Zucc.,Siebold et Zucc.,Hydrangea petiolaris Siebold & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380173,http://data.gbif.org/ws/rest/occurrence/get?key=204380173
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192005,Specimen,,19:59.0,,,Hydrangea petiolaris Siebold et Zucc.,Siebold et Zucc.,Hydrangea petiolaris Siebold & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380177,http://data.gbif.org/ws/rest/occurrence/get?key=204380177
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,81036,Specimen,,19:59.0,,,Hydrangea petiolaris Siebold et Zucc.,Siebold et Zucc.,Hydrangea petiolaris Siebold & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380183,http://data.gbif.org/ws/rest/occurrence/get?key=204380183
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152218,Specimen,,19:59.0,,,Hydrangea petiolaris Siebold et Zucc.,Siebold et Zucc.,Hydrangea petiolaris Siebold & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380171,http://data.gbif.org/ws/rest/occurrence/get?key=204380171
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242791,Specimen,,19:59.0,,,Hydrangea petiolaris Siebold et Zucc.,Siebold et Zucc.,Hydrangea petiolaris Siebold & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380181,http://data.gbif.org/ws/rest/occurrence/get?key=204380181
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192004,Specimen,,19:59.0,,,Hydrangea petiolaris Siebold et Zucc.,Siebold et Zucc.,Hydrangea petiolaris Siebold & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380188,http://data.gbif.org/ws/rest/occurrence/get?key=204380188
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,12249,Specimen,,19:59.0,,,Hydrangea petiolaris Siebold et Zucc.,Siebold et Zucc.,Hydrangea petiolaris Siebold & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Minamikawachi-gun Chihayaakasakamura,,Nara,Eastern Asia,Japan,34.505,135.792,,44955,57,,,,,,,http://data.gbif.org/occurrences/204380184,http://data.gbif.org/ws/rest/occurrence/get?key=204380184
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167764,Specimen,,19:59.0,,,Hydrangea petiolaris Siebold et Zucc.,Siebold et Zucc.,Hydrangea petiolaris Siebold & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380190,http://data.gbif.org/ws/rest/occurrence/get?key=204380190
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192007,Specimen,,19:59.0,,,Hydrangea petiolaris Siebold et Zucc.,Siebold et Zucc.,Hydrangea petiolaris Siebold & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380179,http://data.gbif.org/ws/rest/occurrence/get?key=204380179
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251591,Specimen,,19:59.0,,,Hydrangea petiolaris Siebold et Zucc.,Siebold et Zucc.,Hydrangea petiolaris Siebold & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379995,http://data.gbif.org/ws/rest/occurrence/get?key=204379995
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192010,Specimen,,19:59.0,,,Hydrangea petiolaris Siebold et Zucc.,Siebold et Zucc.,Hydrangea petiolaris Siebold & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380175,http://data.gbif.org/ws/rest/occurrence/get?key=204380175
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245975,Specimen,,19:59.0,,,Hydrangea petiolaris Siebold et Zucc.,Siebold et Zucc.,Hydrangea petiolaris Siebold & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Kurotakimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380187,http://data.gbif.org/ws/rest/occurrence/get?key=204380187
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167986,Specimen,,19:59.0,,,Hydrangea petiolaris Siebold et Zucc.,Siebold et Zucc.,Hydrangea petiolaris Siebold & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380185,http://data.gbif.org/ws/rest/occurrence/get?key=204380185
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192009,Specimen,,19:59.0,,,Hydrangea petiolaris Siebold et Zucc.,Siebold et Zucc.,Hydrangea petiolaris Siebold & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380174,http://data.gbif.org/ws/rest/occurrence/get?key=204380174
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245104,Specimen,,19:59.0,,,Hydrangea petiolaris Siebold et Zucc.,Siebold et Zucc.,Hydrangea petiolaris Siebold & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380172,http://data.gbif.org/ws/rest/occurrence/get?key=204380172
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1488,Specimen,,43:04.0,,,Hydrangea petiolaris Siebold et Zucc.,Siebold et Zucc.,Hydrangea petiolaris Siebold & Zucc.,Plantae,Anthophyta,Dicotyledonopsida,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220207,http://data.gbif.org/ws/rest/occurrence/get?key=351220207
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30655,Specimen,,43:07.0,,,Hydrangea petiolaris Siebold et Zucc.,Siebold et Zucc.,Hydrangea petiolaris Siebold & Zucc.,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Izu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387674865,http://data.gbif.org/ws/rest/occurrence/get?key=387674865
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1487,Specimen,,43:04.0,,,Hydrangea petiolaris Siebold et Zucc.,Siebold et Zucc.,Hydrangea petiolaris Siebold & Zucc.,Plantae,Anthophyta,Dicotyledonopsida,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220206,http://data.gbif.org/ws/rest/occurrence/get?key=351220206
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37393,Specimen,,40:39.0,,,Hydrangea petiolaris Siebold et Zucc.,Siebold et Zucc.,Hydrangea petiolaris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,Towada,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734820,http://data.gbif.org/ws/rest/occurrence/get?key=237734820
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42714,Specimen,,40:42.0,,,Hydrangea petiolaris Siebold et Zucc.,Siebold et Zucc.,Hydrangea petiolaris Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,Shonai,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214119,http://data.gbif.org/ws/rest/occurrence/get?key=296214119
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42711,Specimen,,40:42.0,,,Hydrangea petiolaris Siebold et Zucc.,Siebold et Zucc.,Hydrangea petiolaris Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,Dakigaeri,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214116,http://data.gbif.org/ws/rest/occurrence/get?key=296214116
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42712,Specimen,,40:42.0,,,Hydrangea petiolaris Siebold et Zucc.,Siebold et Zucc.,Hydrangea petiolaris Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,Magoshichimachi,Yuri-gun Nishimemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214117,http://data.gbif.org/ws/rest/occurrence/get?key=296214117
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37390,Specimen,,40:39.0,,,Hydrangea petiolaris Siebold et Zucc.,Siebold et Zucc.,Hydrangea petiolaris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,Oyajinai,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734817,http://data.gbif.org/ws/rest/occurrence/get?key=237734817
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44520,Specimen,,40:42.0,,,Hydrangea petiolaris Siebold et Zucc.,Siebold et Zucc.,Hydrangea petiolaris Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,Nanukaichi Sentoishisawa,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214157,http://data.gbif.org/ws/rest/occurrence/get?key=296214157
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37394,Specimen,,40:39.0,,,Hydrangea petiolaris Siebold et Zucc.,Siebold et Zucc.,Hydrangea petiolaris Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,Towada,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734821,http://data.gbif.org/ws/rest/occurrence/get?key=237734821
