Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70802,Specimen,,16:47.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Gentianaceae,Swertia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335692,http://data.gbif.org/ws/rest/occurrence/get?key=295335692
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23116,Specimen,,44:14.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,Spermatophyta,,,GENTIANACEAE,Swertia,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230839,http://data.gbif.org/ws/rest/occurrence/get?key=351230839
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70804,Specimen,,16:47.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Gentianaceae,Swertia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335694,http://data.gbif.org/ws/rest/occurrence/get?key=295335694
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21204,Specimen,,44:14.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,Spermatophyta,,,GENTIANACEAE,Swertia,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/351230760,http://data.gbif.org/ws/rest/occurrence/get?key=351230760
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76334,Specimen,,16:48.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741461,http://data.gbif.org/ws/rest/occurrence/get?key=385741461
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70805,Specimen,,16:47.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Gentianaceae,Swertia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335695,http://data.gbif.org/ws/rest/occurrence/get?key=295335695
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,414,Specimen,,16:46.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,PILULARIACEAE,Swertia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252030,http://data.gbif.org/ws/rest/occurrence/get?key=188252030
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2281,Specimen,,44:12.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,Anthophyta,Dicotyledonopsida,,GENTIANACEAE,Swertia,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230313,http://data.gbif.org/ws/rest/occurrence/get?key=351230313
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21857,Specimen,,44:14.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,Spermatophyta,,,GENTIANACEAE,Swertia,Japan,Japan,"Aihara village,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230784,http://data.gbif.org/ws/rest/occurrence/get?key=351230784
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017067,Specimen,,31:36.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6657,139.128,,45319,61,,,,,,,http://data.gbif.org/occurrences/188011487,http://data.gbif.org/ws/rest/occurrence/get?key=188011487
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100452,Specimen,,31:38.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/295947823,http://data.gbif.org/ws/rest/occurrence/get?key=295947823
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017084,Specimen,,31:36.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/188011521,http://data.gbif.org/ws/rest/occurrence/get?key=188011521
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105485,Specimen,,31:38.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/295947515,http://data.gbif.org/ws/rest/occurrence/get?key=295947515
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062458,Specimen,,31:38.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.028,,45319,10,,,,,,,http://data.gbif.org/occurrences/295947730,http://data.gbif.org/ws/rest/occurrence/get?key=295947730
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101810,Specimen,,31:38.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2283,139.084,,45319,20,,,,,,,http://data.gbif.org/occurrences/295947831,http://data.gbif.org/ws/rest/occurrence/get?key=295947831
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017071,Specimen,,31:36.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/188011495,http://data.gbif.org/ws/rest/occurrence/get?key=188011495
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017073,Specimen,,31:36.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/188011499,http://data.gbif.org/ws/rest/occurrence/get?key=188011499
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017075,Specimen,,31:36.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5157,139.141,,45319,51,,,,,,,http://data.gbif.org/occurrences/188011503,http://data.gbif.org/ws/rest/occurrence/get?key=188011503
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017080,Specimen,,31:36.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/188011512,http://data.gbif.org/ws/rest/occurrence/get?key=188011512
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017086,Specimen,,31:36.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6741,139.128,,45319,61,,,,,,,http://data.gbif.org/occurrences/188011523,http://data.gbif.org/ws/rest/occurrence/get?key=188011523
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105073,Specimen,,31:38.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.553,,45319,65,,,,,,,http://data.gbif.org/occurrences/295947511,http://data.gbif.org/ws/rest/occurrence/get?key=295947511
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024501,Specimen,,31:38.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295947626,http://data.gbif.org/ws/rest/occurrence/get?key=295947626
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017082,Specimen,,31:36.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/188011516,http://data.gbif.org/ws/rest/occurrence/get?key=188011516
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017092,Specimen,,31:36.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.541,,45319,65,,,,,,,http://data.gbif.org/occurrences/188011535,http://data.gbif.org/ws/rest/occurrence/get?key=188011535
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017072,Specimen,,31:36.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/188011497,http://data.gbif.org/ws/rest/occurrence/get?key=188011497
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017070,Specimen,,31:36.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/188011493,http://data.gbif.org/ws/rest/occurrence/get?key=188011493
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017091,Specimen,,31:36.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,Kurosuda,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/188011533,http://data.gbif.org/ws/rest/occurrence/get?key=188011533
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017081,Specimen,,31:36.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/188011514,http://data.gbif.org/ws/rest/occurrence/get?key=188011514
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080316,Specimen,,31:38.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.478,,45319,54,,,,,,,http://data.gbif.org/occurrences/295947775,http://data.gbif.org/ws/rest/occurrence/get?key=295947775
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017088,Specimen,,31:36.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/188011527,http://data.gbif.org/ws/rest/occurrence/get?key=188011527
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017094,Specimen,,31:36.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/188011538,http://data.gbif.org/ws/rest/occurrence/get?key=188011538
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017093,Specimen,,31:36.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/188011537,http://data.gbif.org/ws/rest/occurrence/get?key=188011537
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017079,Specimen,,31:36.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,Mitsuishi,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.016,,45319,10,,,,,,,http://data.gbif.org/occurrences/188011511,http://data.gbif.org/ws/rest/occurrence/get?key=188011511
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017087,Specimen,,31:36.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6741,139.128,,45319,61,,,,,,,http://data.gbif.org/occurrences/188011524,http://data.gbif.org/ws/rest/occurrence/get?key=188011524
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024504,Specimen,,31:38.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.178,,45319,31,,,,,,,http://data.gbif.org/occurrences/295947628,http://data.gbif.org/ws/rest/occurrence/get?key=295947628
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080323,Specimen,,31:38.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/295947791,http://data.gbif.org/ws/rest/occurrence/get?key=295947791
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017089,Specimen,,31:36.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/188011529,http://data.gbif.org/ws/rest/occurrence/get?key=188011529
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080321,Specimen,,31:38.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295947785,http://data.gbif.org/ws/rest/occurrence/get?key=295947785
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017083,Specimen,,31:36.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/188011518,http://data.gbif.org/ws/rest/occurrence/get?key=188011518
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080322,Specimen,,31:38.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295947788,http://data.gbif.org/ws/rest/occurrence/get?key=295947788
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017076,Specimen,,31:36.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/188011505,http://data.gbif.org/ws/rest/occurrence/get?key=188011505
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017095,Specimen,,31:36.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/188011540,http://data.gbif.org/ws/rest/occurrence/get?key=188011540
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017074,Specimen,,31:36.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.103,,45319,11,,,,,,,http://data.gbif.org/occurrences/188011501,http://data.gbif.org/ws/rest/occurrence/get?key=188011501
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017090,Specimen,,31:36.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/188011531,http://data.gbif.org/ws/rest/occurrence/get?key=188011531
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080320,Specimen,,31:38.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.566,,45319,55,,,,,,,http://data.gbif.org/occurrences/295947783,http://data.gbif.org/ws/rest/occurrence/get?key=295947783
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017077,Specimen,,31:36.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/188011507,http://data.gbif.org/ws/rest/occurrence/get?key=188011507
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017078,Specimen,,31:36.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/188011509,http://data.gbif.org/ws/rest/occurrence/get?key=188011509
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017069,Specimen,,31:36.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,Kazamaki,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.103,,45319,51,,,,,,,http://data.gbif.org/occurrences/188011491,http://data.gbif.org/ws/rest/occurrence/get?key=188011491
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017068,Specimen,,31:36.0,,,Swertia japonica (Schult.) Makino,,Swertia japonica (Schult.) Makino,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Swertia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/188011489,http://data.gbif.org/ws/rest/occurrence/get?key=188011489
