Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080383,Specimen,,26:25.0,,,Galium spurium L. var. echinospermum (Wallr.) Hayek,,Galium spurium var. echinospermum (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.091,,45319,50,,,,,,,http://data.gbif.org/occurrences/295906540,http://data.gbif.org/ws/rest/occurrence/get?key=295906540
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023687,Specimen,,26:24.0,,,Galium spurium L. var. echinospermum (Wallr.) Hayek,,Galium spurium var. echinospermum (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Nakaechi,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/234421812,http://data.gbif.org/ws/rest/occurrence/get?key=234421812
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023753,Specimen,,26:24.0,,,Galium spurium L. var. echinospermum (Wallr.) Hayek,,Galium spurium var. echinospermum (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Kamikosawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/234421876,http://data.gbif.org/ws/rest/occurrence/get?key=234421876
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023725,Specimen,,26:24.0,,,Galium spurium L. var. echinospermum (Wallr.) Hayek,,Galium spurium var. echinospermum (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Gokanme-cho,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/234421849,http://data.gbif.org/ws/rest/occurrence/get?key=234421849
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080385,Specimen,,26:25.0,,,Galium spurium L. var. echinospermum (Wallr.) Hayek,,Galium spurium var. echinospermum (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.166,,45319,31,,,,,,,http://data.gbif.org/occurrences/295906545,http://data.gbif.org/ws/rest/occurrence/get?key=295906545
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023712,Specimen,,26:24.0,,,Galium spurium L. var. echinospermum (Wallr.) Hayek,,Galium spurium var. echinospermum (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Yukinoshita,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/234421836,http://data.gbif.org/ws/rest/occurrence/get?key=234421836
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023697,Specimen,,26:24.0,,,Galium spurium L. var. echinospermum (Wallr.) Hayek,,Galium spurium var. echinospermum (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Iijima-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234421821,http://data.gbif.org/ws/rest/occurrence/get?key=234421821
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023763,Specimen,,26:24.0,,,Galium spurium L. var. echinospermum (Wallr.) Hayek,,Galium spurium var. echinospermum (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/234421885,http://data.gbif.org/ws/rest/occurrence/get?key=234421885
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023721,Specimen,,26:24.0,,,Galium spurium L. var. echinospermum (Wallr.) Hayek,,Galium spurium var. echinospermum (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Oguradai,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/234421845,http://data.gbif.org/ws/rest/occurrence/get?key=234421845
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043287,Specimen,,26:26.0,,,Galium spurium L. var. echinospermum (Wallr.) Hayek,,Galium spurium var. echinospermum (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828856,http://data.gbif.org/ws/rest/occurrence/get?key=388828856
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023718,Specimen,,26:24.0,,,Galium spurium L. var. echinospermum (Wallr.) Hayek,,Galium spurium var. echinospermum (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Uwabara,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234421842,http://data.gbif.org/ws/rest/occurrence/get?key=234421842
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023708,Specimen,,26:24.0,,,Galium spurium L. var. echinospermum (Wallr.) Hayek,,Galium spurium var. echinospermum (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/234421832,http://data.gbif.org/ws/rest/occurrence/get?key=234421832
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199106,Specimen,,26:27.0,,,Galium spurium L. var. echinospermum (Wallr.) Hayek,,Galium spurium var. echinospermum (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388829195,http://data.gbif.org/ws/rest/occurrence/get?key=388829195
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023737,Specimen,,26:24.0,,,Galium spurium L. var. echinospermum (Wallr.) Hayek,,Galium spurium var. echinospermum (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Hirato,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/234421861,http://data.gbif.org/ws/rest/occurrence/get?key=234421861
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023722,Specimen,,26:24.0,,,Galium spurium L. var. echinospermum (Wallr.) Hayek,,Galium spurium var. echinospermum (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/234421846,http://data.gbif.org/ws/rest/occurrence/get?key=234421846
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023699,Specimen,,26:24.0,,,Galium spurium L. var. echinospermum (Wallr.) Hayek,,Galium spurium var. echinospermum (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Shimokodanaka,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/234421823,http://data.gbif.org/ws/rest/occurrence/get?key=234421823
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080386,Specimen,,26:25.0,,,Galium spurium L. var. echinospermum (Wallr.) Hayek,,Galium spurium var. echinospermum (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.166,,45319,31,,,,,,,http://data.gbif.org/occurrences/295906547,http://data.gbif.org/ws/rest/occurrence/get?key=295906547
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118381,Specimen,,26:27.0,,,Galium spurium L. var. echinospermum (Wallr.) Hayek,,Galium spurium var. echinospermum (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829086,http://data.gbif.org/ws/rest/occurrence/get?key=388829086
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023683,Specimen,,26:24.0,,,Galium spurium L. var. echinospermum (Wallr.) Hayek,,Galium spurium var. echinospermum (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Kamiseya-cho,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/234421808,http://data.gbif.org/ws/rest/occurrence/get?key=234421808
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023749,Specimen,,26:24.0,,,Galium spurium L. var. echinospermum (Wallr.) Hayek,,Galium spurium var. echinospermum (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/234421872,http://data.gbif.org/ws/rest/occurrence/get?key=234421872
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118482,Specimen,,26:27.0,,,Galium spurium L. var. echinospermum (Wallr.) Hayek,,Galium spurium var. echinospermum (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829087,http://data.gbif.org/ws/rest/occurrence/get?key=388829087
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080384,Specimen,,26:25.0,,,Galium spurium L. var. echinospermum (Wallr.) Hayek,,Galium spurium var. echinospermum (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.166,,45319,31,,,,,,,http://data.gbif.org/occurrences/295906542,http://data.gbif.org/ws/rest/occurrence/get?key=295906542
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023728,Specimen,,26:24.0,,,Galium spurium L. var. echinospermum (Wallr.) Hayek,,Galium spurium var. echinospermum (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234421852,http://data.gbif.org/ws/rest/occurrence/get?key=234421852
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023734,Specimen,,26:24.0,,,Galium spurium L. var. echinospermum (Wallr.) Hayek,,Galium spurium var. echinospermum (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Hyuuga,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/234421858,http://data.gbif.org/ws/rest/occurrence/get?key=234421858
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023703,Specimen,,26:24.0,,,Galium spurium L. var. echinospermum (Wallr.) Hayek,,Galium spurium var. echinospermum (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Yamaichiba,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234421827,http://data.gbif.org/ws/rest/occurrence/get?key=234421827
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023716,Specimen,,26:24.0,,,Galium spurium L. var. echinospermum (Wallr.) Hayek,,Galium spurium var. echinospermum (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Nanasawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/234421840,http://data.gbif.org/ws/rest/occurrence/get?key=234421840
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001616,Specimen,,26:25.0,,,Galium spurium L. var. echinospermum (Wallr.) Hayek,,Galium spurium var. echinospermum (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.228,,45319,32,,,,,,,http://data.gbif.org/occurrences/295906347,http://data.gbif.org/ws/rest/occurrence/get?key=295906347
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043288,Specimen,,26:26.0,,,Galium spurium L. var. echinospermum (Wallr.) Hayek,,Galium spurium var. echinospermum (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828858,http://data.gbif.org/ws/rest/occurrence/get?key=388828858
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023686,Specimen,,26:24.0,,,Galium spurium L. var. echinospermum (Wallr.) Hayek,,Galium spurium var. echinospermum (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Hanamidai,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234421811,http://data.gbif.org/ws/rest/occurrence/get?key=234421811
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023752,Specimen,,26:24.0,,,Galium spurium L. var. echinospermum (Wallr.) Hayek,,Galium spurium var. echinospermum (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Heda,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.366,,45319,33,,,,,,,http://data.gbif.org/occurrences/234421875,http://data.gbif.org/ws/rest/occurrence/get?key=234421875
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023689,Specimen,,26:24.0,,,Galium spurium L. var. echinospermum (Wallr.) Hayek,,Galium spurium var. echinospermum (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Naka-mura,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/234421814,http://data.gbif.org/ws/rest/occurrence/get?key=234421814
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023755,Specimen,,26:24.0,,,Galium spurium L. var. echinospermum (Wallr.) Hayek,,Galium spurium var. echinospermum (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/234421878,http://data.gbif.org/ws/rest/occurrence/get?key=234421878
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023700,Specimen,,26:24.0,,,Galium spurium L. var. echinospermum (Wallr.) Hayek,,Galium spurium var. echinospermum (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Nakazato,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234421824,http://data.gbif.org/ws/rest/occurrence/get?key=234421824
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023701,Specimen,,26:24.0,,,Galium spurium L. var. echinospermum (Wallr.) Hayek,,Galium spurium var. echinospermum (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Yamatechou,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/234421825,http://data.gbif.org/ws/rest/occurrence/get?key=234421825
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023726,Specimen,,26:24.0,,,Galium spurium L. var. echinospermum (Wallr.) Hayek,,Galium spurium var. echinospermum (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Iwa,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234421850,http://data.gbif.org/ws/rest/occurrence/get?key=234421850
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197908,Specimen,,26:27.0,,,Galium spurium L. var. echinospermum (Wallr.) Hayek,,Galium spurium var. echinospermum (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,12,,,http://data.gbif.org/occurrences/388829192,http://data.gbif.org/ws/rest/occurrence/get?key=388829192
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023715,Specimen,,26:24.0,,,Galium spurium L. var. echinospermum (Wallr.) Hayek,,Galium spurium var. echinospermum (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/234421839,http://data.gbif.org/ws/rest/occurrence/get?key=234421839
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023742,Specimen,,26:24.0,,,Galium spurium L. var. echinospermum (Wallr.) Hayek,,Galium spurium var. echinospermum (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Nagaodai-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234421865,http://data.gbif.org/ws/rest/occurrence/get?key=234421865
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199107,Specimen,,26:27.0,,,Galium spurium L. var. echinospermum (Wallr.) Hayek,,Galium spurium var. echinospermum (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388829196,http://data.gbif.org/ws/rest/occurrence/get?key=388829196
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043291,Specimen,,26:26.0,,,Galium spurium L. var. echinospermum (Wallr.) Hayek,,Galium spurium var. echinospermum (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828864,http://data.gbif.org/ws/rest/occurrence/get?key=388828864
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023690,Specimen,,26:24.0,,,Galium spurium L. var. echinospermum (Wallr.) Hayek,,Galium spurium var. echinospermum (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Yukinoshita,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/234421815,http://data.gbif.org/ws/rest/occurrence/get?key=234421815
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023756,Specimen,,26:24.0,,,Galium spurium L. var. echinospermum (Wallr.) Hayek,,Galium spurium var. echinospermum (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Fukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234421879,http://data.gbif.org/ws/rest/occurrence/get?key=234421879
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023704,Specimen,,26:24.0,,,Galium spurium L. var. echinospermum (Wallr.) Hayek,,Galium spurium var. echinospermum (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Kurosuda,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/234421828,http://data.gbif.org/ws/rest/occurrence/get?key=234421828
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023691,Specimen,,26:24.0,,,Galium spurium L. var. echinospermum (Wallr.) Hayek,,Galium spurium var. echinospermum (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Hinochou,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234421816,http://data.gbif.org/ws/rest/occurrence/get?key=234421816
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023757,Specimen,,26:24.0,,,Galium spurium L. var. echinospermum (Wallr.) Hayek,,Galium spurium var. echinospermum (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/234421880,http://data.gbif.org/ws/rest/occurrence/get?key=234421880
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118349,Specimen,,26:27.0,,,Galium spurium L. var. echinospermum (Wallr.) Hayek,,Galium spurium var. echinospermum (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829085,http://data.gbif.org/ws/rest/occurrence/get?key=388829085
