Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28700,JACM-PL28700,Specimen,,29:21.0,,,Monochoria vaginalis Presl. var. plantaginea Solms-Laub.,,Monochoria vaginalis var. plantaginea Solms-Laub.,Plantae,Angiospermae,,,Pontederiaceae,Monochoria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038453,http://data.gbif.org/ws/rest/occurrence/get?key=238038453
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10256,JACM-PL10256,Specimen,,29:20.0,,,Monochoria vaginalis Presl. var. plantaginea Solms-Laub.,,Monochoria vaginalis var. plantaginea Solms-Laub.,Plantae,Angiospermae,,,Pontederiaceae,Monochoria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038037,http://data.gbif.org/ws/rest/occurrence/get?key=238038037
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16998,Specimen,,43:24.0,,,Monochoria vaginalis Presl. var. plantaginea Solms-Laub.,Presl.,Monochoria vaginalis var. plantaginea Solms-Laub.,Plantae,Spermatophyta,,,PONTEDERIACEAE,Monochoria,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224250,http://data.gbif.org/ws/rest/occurrence/get?key=351224250
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18644,Specimen,,43:24.0,,,Monochoria vaginalis Presl. var. plantaginea Solms-Laub.,Presl.,Monochoria vaginalis var. plantaginea Solms-Laub.,Plantae,Spermatophyta,,,PONTEDERIACEAE,Monochoria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/351224301,http://data.gbif.org/ws/rest/occurrence/get?key=351224301
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5688,JACM-PL5688,Specimen,,29:19.0,,,Monochoria vaginalis Presl. var. plantaginea Solms-Laub.,,Monochoria vaginalis var. plantaginea Solms-Laub.,Plantae,Angiospermae,,,Pontederiaceae,Monochoria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037880,http://data.gbif.org/ws/rest/occurrence/get?key=238037880
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6193,JACM-PL6193,Specimen,,29:19.0,,,Monochoria vaginalis Presl. var. plantaginea Solms-Laub.,,Monochoria vaginalis var. plantaginea Solms-Laub.,Plantae,Angiospermae,,,Pontederiaceae,Monochoria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037897,http://data.gbif.org/ws/rest/occurrence/get?key=238037897
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33540,Specimen,,43:26.0,,,Monochoria vaginalis Presl. var. plantaginea Solms-Laub.,Presl.,Monochoria vaginalis var. plantaginea Solms-Laub.,Plantae,Spermatophyta,,,PONTEDERIACEAE,Monochoria,Japan,Japan,"Doushishinden, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,127,,,http://data.gbif.org/occurrences/387677563,http://data.gbif.org/ws/rest/occurrence/get?key=387677563
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33716,Specimen,,43:26.0,,,Monochoria vaginalis Presl. var. plantaginea Solms-Laub.,Presl.,Monochoria vaginalis var. plantaginea Solms-Laub.,Plantae,Spermatophyta,,,PONTEDERIACEAE,Monochoria,Japan,Japan,"Doushishinden, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,127,,,http://data.gbif.org/occurrences/387677569,http://data.gbif.org/ws/rest/occurrence/get?key=387677569
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18645,Specimen,,43:24.0,,,Monochoria vaginalis Presl. var. plantaginea Solms-Laub.,Presl.,Monochoria vaginalis var. plantaginea Solms-Laub.,Plantae,Spermatophyta,,,PONTEDERIACEAE,Monochoria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/351224302,http://data.gbif.org/ws/rest/occurrence/get?key=351224302
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5459,JACM-PL5459,Specimen,,29:19.0,,,Monochoria vaginalis Presl. var. plantaginea Solms-Laub.,,Monochoria vaginalis var. plantaginea Solms-Laub.,Plantae,Angiospermae,,,Pontederiaceae,Monochoria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037870,http://data.gbif.org/ws/rest/occurrence/get?key=238037870
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10302,JACM-PL10302,Specimen,,29:20.0,,,Monochoria vaginalis Presl. var. plantaginea Solms-Laub.,,Monochoria vaginalis var. plantaginea Solms-Laub.,Plantae,Angiospermae,,,Pontederiaceae,Monochoria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038041,http://data.gbif.org/ws/rest/occurrence/get?key=238038041
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16910,JACM-PL16910,Specimen,,29:21.0,,,Monochoria vaginalis Presl. var. plantaginea Solms-Laub.,,Monochoria vaginalis var. plantaginea Solms-Laub.,Plantae,Angiospermae,,,Pontederiaceae,Monochoria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038286,http://data.gbif.org/ws/rest/occurrence/get?key=238038286
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10613,JACM-PL10613,Specimen,,29:20.0,,,Monochoria vaginalis Presl. var. plantaginea Solms-Laub.,,Monochoria vaginalis var. plantaginea Solms-Laub.,Plantae,Angiospermae,,,Pontederiaceae,Monochoria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038062,http://data.gbif.org/ws/rest/occurrence/get?key=238038062
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2494,JACM-PL2494,Specimen,,29:19.0,,,Monochoria vaginalis Presl. var. plantaginea Solms-Laub.,,Monochoria vaginalis var. plantaginea Solms-Laub.,Plantae,Angiospermae,,,Pontederiaceae,Monochoria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037721,http://data.gbif.org/ws/rest/occurrence/get?key=238037721
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16999,Specimen,,43:24.0,,,Monochoria vaginalis Presl. var. plantaginea Solms-Laub.,Presl.,Monochoria vaginalis var. plantaginea Solms-Laub.,Plantae,Spermatophyta,,,PONTEDERIACEAE,Monochoria,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224251,http://data.gbif.org/ws/rest/occurrence/get?key=351224251
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28718,JACM-PL28718,Specimen,,29:21.0,,,Monochoria vaginalis Presl. var. plantaginea Solms-Laub.,,Monochoria vaginalis var. plantaginea Solms-Laub.,Plantae,Angiospermae,,,Pontederiaceae,Monochoria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038456,http://data.gbif.org/ws/rest/occurrence/get?key=238038456
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18648,Specimen,,43:24.0,,,Monochoria vaginalis Presl. var. plantaginea Solms-Laub.,Presl.,Monochoria vaginalis var. plantaginea Solms-Laub.,Plantae,Spermatophyta,,,PONTEDERIACEAE,Monochoria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/351224305,http://data.gbif.org/ws/rest/occurrence/get?key=351224305
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15565,Specimen,,43:24.0,,,Monochoria vaginalis Presl. var. plantaginea Solms-Laub.,Presl.,Monochoria vaginalis var. plantaginea Solms-Laub.,Plantae,Spermatophyta,,,PONTEDERIACEAE,Monochoria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224162,http://data.gbif.org/ws/rest/occurrence/get?key=351224162
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31801,JACM-PL31801,Specimen,,29:22.0,,,Monochoria vaginalis Presl. var. plantaginea Solms-Laub.,,Monochoria vaginalis var. plantaginea Solms-Laub.,Plantae,Angiospermae,,,Pontederiaceae,Monochoria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038488,http://data.gbif.org/ws/rest/occurrence/get?key=238038488
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2493,JACM-PL2493,Specimen,,29:19.0,,,Monochoria vaginalis Presl. var. plantaginea Solms-Laub.,,Monochoria vaginalis var. plantaginea Solms-Laub.,Plantae,Angiospermae,,,Pontederiaceae,Monochoria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037720,http://data.gbif.org/ws/rest/occurrence/get?key=238037720
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2491,JACM-PL2491,Specimen,,29:19.0,,,Monochoria vaginalis Presl. var. plantaginea Solms-Laub.,,Monochoria vaginalis var. plantaginea Solms-Laub.,Plantae,Angiospermae,,,Pontederiaceae,Monochoria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037718,http://data.gbif.org/ws/rest/occurrence/get?key=238037718
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11344,JACM-PL11344,Specimen,,29:20.0,,,Monochoria vaginalis Presl. var. plantaginea Solms-Laub.,,Monochoria vaginalis var. plantaginea Solms-Laub.,Plantae,Angiospermae,,,Pontederiaceae,Monochoria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038102,http://data.gbif.org/ws/rest/occurrence/get?key=238038102
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL321,JACM-PL321,Specimen,,29:18.0,,,Monochoria vaginalis Presl. var. plantaginea Solms-Laub.,,Monochoria vaginalis var. plantaginea Solms-Laub.,Plantae,Angiospermae,,,Pontederiaceae,Monochoria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037604,http://data.gbif.org/ws/rest/occurrence/get?key=238037604
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10642,JACM-PL10642,Specimen,,29:20.0,,,Monochoria vaginalis Presl. var. plantaginea Solms-Laub.,,Monochoria vaginalis var. plantaginea Solms-Laub.,Plantae,Angiospermae,,,Pontederiaceae,Monochoria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038065,http://data.gbif.org/ws/rest/occurrence/get?key=238038065
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29506,Specimen,,43:25.0,,,Monochoria vaginalis Presl. var. plantaginea Solms-Laub.,Presl.,Monochoria vaginalis var. plantaginea Solms-Laub.,Plantae,Spermatophyta,,,PONTEDERIACEAE,Monochoria,Japan,Japan,"Shimogawara, Hayamajima, Shiroyama chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/351224697,http://data.gbif.org/ws/rest/occurrence/get?key=351224697
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11362,JACM-PL11362,Specimen,,29:20.0,,,Monochoria vaginalis Presl. var. plantaginea Solms-Laub.,,Monochoria vaginalis var. plantaginea Solms-Laub.,Plantae,Angiospermae,,,Pontederiaceae,Monochoria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038104,http://data.gbif.org/ws/rest/occurrence/get?key=238038104
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29012,Specimen,,43:25.0,,,Monochoria vaginalis Presl. var. plantaginea Solms-Laub.,Presl.,Monochoria vaginalis var. plantaginea Solms-Laub.,Plantae,Spermatophyta,,,PONTEDERIACEAE,Monochoria,Japan,Japan,"Shinobara, Magino, Fujino Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/351224671,http://data.gbif.org/ws/rest/occurrence/get?key=351224671
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068524,Specimen,,28:19.0,,,Monochoria vaginalis Presl. var. plantaginea Solms-Laub.,,Monochoria vaginalis var. plantaginea Solms-Laub.,Plantae,Angiospermae,Monocotyledoneae,,PONTEDERIACEAE,Monochoria,Japan,Japan,,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295923521,http://data.gbif.org/ws/rest/occurrence/get?key=295923521
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102763,Specimen,,28:19.0,,,Monochoria vaginalis Presl. var. plantaginea Solms-Laub.,,Monochoria vaginalis var. plantaginea Solms-Laub.,Plantae,Angiospermae,Monocotyledoneae,,PONTEDERIACEAE,Monochoria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/295923563,http://data.gbif.org/ws/rest/occurrence/get?key=295923563
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068497,Specimen,,28:19.0,,,Monochoria vaginalis Presl. var. plantaginea Solms-Laub.,,Monochoria vaginalis var. plantaginea Solms-Laub.,Plantae,Angiospermae,Monocotyledoneae,,PONTEDERIACEAE,Monochoria,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/295923495,http://data.gbif.org/ws/rest/occurrence/get?key=295923495
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068537,Specimen,,28:19.0,,,Monochoria vaginalis Presl. var. plantaginea Solms-Laub.,,Monochoria vaginalis var. plantaginea Solms-Laub.,Plantae,Angiospermae,Monocotyledoneae,,PONTEDERIACEAE,Monochoria,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295923534,http://data.gbif.org/ws/rest/occurrence/get?key=295923534
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068494,Specimen,,28:19.0,,,Monochoria vaginalis Presl. var. plantaginea Solms-Laub.,,Monochoria vaginalis var. plantaginea Solms-Laub.,Plantae,Angiospermae,Monocotyledoneae,,PONTEDERIACEAE,Monochoria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/295923492,http://data.gbif.org/ws/rest/occurrence/get?key=295923492
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068513,Specimen,,28:19.0,,,Monochoria vaginalis Presl. var. plantaginea Solms-Laub.,,Monochoria vaginalis var. plantaginea Solms-Laub.,Plantae,Angiospermae,Monocotyledoneae,,PONTEDERIACEAE,Monochoria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/295923510,http://data.gbif.org/ws/rest/occurrence/get?key=295923510
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068521,Specimen,,28:19.0,,,Monochoria vaginalis Presl. var. plantaginea Solms-Laub.,,Monochoria vaginalis var. plantaginea Solms-Laub.,Plantae,Angiospermae,Monocotyledoneae,,PONTEDERIACEAE,Monochoria,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/295923518,http://data.gbif.org/ws/rest/occurrence/get?key=295923518
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068495,Specimen,,28:19.0,,,Monochoria vaginalis Presl. var. plantaginea Solms-Laub.,,Monochoria vaginalis var. plantaginea Solms-Laub.,Plantae,Angiospermae,Monocotyledoneae,,PONTEDERIACEAE,Monochoria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/295923493,http://data.gbif.org/ws/rest/occurrence/get?key=295923493
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108429,Specimen,,28:20.0,,,Monochoria vaginalis Presl. var. plantaginea Solms-Laub.,,Monochoria vaginalis var. plantaginea Solms-Laub.,Plantae,Angiospermae,Monocotyledoneae,,PONTEDERIACEAE,Monochoria,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.291,,45319,62,,,,,,,http://data.gbif.org/occurrences/295923621,http://data.gbif.org/ws/rest/occurrence/get?key=295923621
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068529,Specimen,,28:19.0,,,Monochoria vaginalis Presl. var. plantaginea Solms-Laub.,,Monochoria vaginalis var. plantaginea Solms-Laub.,Plantae,Angiospermae,Monocotyledoneae,,PONTEDERIACEAE,Monochoria,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295923526,http://data.gbif.org/ws/rest/occurrence/get?key=295923526
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068535,Specimen,,28:19.0,,,Monochoria vaginalis Presl. var. plantaginea Solms-Laub.,,Monochoria vaginalis var. plantaginea Solms-Laub.,Plantae,Angiospermae,Monocotyledoneae,,PONTEDERIACEAE,Monochoria,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/295923532,http://data.gbif.org/ws/rest/occurrence/get?key=295923532
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068541,Specimen,,28:19.0,,,Monochoria vaginalis Presl. var. plantaginea Solms-Laub.,,Monochoria vaginalis var. plantaginea Solms-Laub.,Plantae,Angiospermae,Monocotyledoneae,,PONTEDERIACEAE,Monochoria,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/295923538,http://data.gbif.org/ws/rest/occurrence/get?key=295923538
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068507,Specimen,,28:19.0,,,Monochoria vaginalis Presl. var. plantaginea Solms-Laub.,,Monochoria vaginalis var. plantaginea Solms-Laub.,Plantae,Angiospermae,Monocotyledoneae,,PONTEDERIACEAE,Monochoria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/295923504,http://data.gbif.org/ws/rest/occurrence/get?key=295923504
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068499,Specimen,,28:19.0,,,Monochoria vaginalis Presl. var. plantaginea Solms-Laub.,,Monochoria vaginalis var. plantaginea Solms-Laub.,Plantae,Angiospermae,Monocotyledoneae,,PONTEDERIACEAE,Monochoria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295923497,http://data.gbif.org/ws/rest/occurrence/get?key=295923497
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068500,Specimen,,28:19.0,,,Monochoria vaginalis Presl. var. plantaginea Solms-Laub.,,Monochoria vaginalis var. plantaginea Solms-Laub.,Plantae,Angiospermae,Monocotyledoneae,,PONTEDERIACEAE,Monochoria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/295923498,http://data.gbif.org/ws/rest/occurrence/get?key=295923498
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068518,Specimen,,28:19.0,,,Monochoria vaginalis Presl. var. plantaginea Solms-Laub.,,Monochoria vaginalis var. plantaginea Solms-Laub.,Plantae,Angiospermae,Monocotyledoneae,,PONTEDERIACEAE,Monochoria,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/295923515,http://data.gbif.org/ws/rest/occurrence/get?key=295923515
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068510,Specimen,,28:19.0,,,Monochoria vaginalis Presl. var. plantaginea Solms-Laub.,,Monochoria vaginalis var. plantaginea Solms-Laub.,Plantae,Angiospermae,Monocotyledoneae,,PONTEDERIACEAE,Monochoria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/295923507,http://data.gbif.org/ws/rest/occurrence/get?key=295923507
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100434,Specimen,,28:19.0,,,Monochoria vaginalis Presl. var. plantaginea Solms-Laub.,,Monochoria vaginalis var. plantaginea Solms-Laub.,Plantae,Angiospermae,Monocotyledoneae,,PONTEDERIACEAE,Monochoria,Japan,Japan,,"Ashigarakami-gun, Ooi-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.153,,45319,31,,,,,,,http://data.gbif.org/occurrences/295923542,http://data.gbif.org/ws/rest/occurrence/get?key=295923542
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068540,Specimen,,28:19.0,,,Monochoria vaginalis Presl. var. plantaginea Solms-Laub.,,Monochoria vaginalis var. plantaginea Solms-Laub.,Plantae,Angiospermae,Monocotyledoneae,,PONTEDERIACEAE,Monochoria,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/295923537,http://data.gbif.org/ws/rest/occurrence/get?key=295923537
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068534,Specimen,,28:19.0,,,Monochoria vaginalis Presl. var. plantaginea Solms-Laub.,,Monochoria vaginalis var. plantaginea Solms-Laub.,Plantae,Angiospermae,Monocotyledoneae,,PONTEDERIACEAE,Monochoria,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/295923531,http://data.gbif.org/ws/rest/occurrence/get?key=295923531
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0045008,Specimen,,28:20.0,,,Monochoria vaginalis Presl. var. plantaginea Solms-Laub.,,Monochoria vaginalis var. plantaginea Solms-Laub.,Plantae,Angiospermae,Monocotyledoneae,,PONTEDERIACEAE,Monochoria,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295923659,http://data.gbif.org/ws/rest/occurrence/get?key=295923659
