Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13733,Specimen,,40:13.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,Spermatophyta,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,Chuo Kantakuchi,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212778,http://data.gbif.org/ws/rest/occurrence/get?key=296212778
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33361,Specimen,,40:13.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,Spermatophyta,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,Numa,Yuri-gun Higashiyurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212911,http://data.gbif.org/ws/rest/occurrence/get?key=296212911
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42367,Specimen,,40:13.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,Spermatophyta,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,Kotaki,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212934,http://data.gbif.org/ws/rest/occurrence/get?key=296212934
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13735,Specimen,,40:13.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,Spermatophyta,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,Niida,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212782,http://data.gbif.org/ws/rest/occurrence/get?key=296212782
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33360,Specimen,,40:13.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,Spermatophyta,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,Taya,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212910,http://data.gbif.org/ws/rest/occurrence/get?key=296212910
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46995,Specimen,,40:14.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,Spermatophyta,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,Nagashita,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212964,http://data.gbif.org/ws/rest/occurrence/get?key=296212964
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36758,Specimen,,40:18.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,Angiospermae,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,Bihoro,Bihorocho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030221,http://data.gbif.org/ws/rest/occurrence/get?key=624030221
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46986,Specimen,,40:13.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,Spermatophyta,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,Iizukahama,Minamiakita-gun Iitagawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212956,http://data.gbif.org/ws/rest/occurrence/get?key=296212956
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13732,Specimen,,40:13.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,Spermatophyta,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,Kanaashi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212716,http://data.gbif.org/ws/rest/occurrence/get?key=296212716
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46983,Specimen,,40:13.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,Spermatophyta,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,Nanukaichi Yosuketai,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212954,http://data.gbif.org/ws/rest/occurrence/get?key=296212954
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46990,Specimen,,40:18.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,Angiospermae,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,Shimogawara,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030223,http://data.gbif.org/ws/rest/occurrence/get?key=624030223
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47000,Specimen,,40:14.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,Spermatophyta,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,Akinomiya Terasawa,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212968,http://data.gbif.org/ws/rest/occurrence/get?key=296212968
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46996,Specimen,,40:14.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,Spermatophyta,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,Moriko Osugi,Yuri-gun Yurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212965,http://data.gbif.org/ws/rest/occurrence/get?key=296212965
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46987,Specimen,,40:13.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,Spermatophyta,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,Yoshidazutsumi,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212957,http://data.gbif.org/ws/rest/occurrence/get?key=296212957
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33544,Specimen,,40:18.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,Angiospermae,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,Nabeshimamachi,Saga-shi,,Saga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030220,http://data.gbif.org/ws/rest/occurrence/get?key=624030220
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46993,Specimen,,40:14.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,Spermatophyta,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,Kamikawazoi Kotatehana,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212962,http://data.gbif.org/ws/rest/occurrence/get?key=296212962
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42366,Specimen,,40:13.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,Spermatophyta,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,Moritake Toyooka,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212933,http://data.gbif.org/ws/rest/occurrence/get?key=296212933
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46992,Specimen,,40:14.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,Spermatophyta,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,Shimokawazoi Yokoiwa,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212961,http://data.gbif.org/ws/rest/occurrence/get?key=296212961
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46989,Specimen,,40:14.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,Spermatophyta,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,Kurokawa Teramura,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212959,http://data.gbif.org/ws/rest/occurrence/get?key=296212959
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46997,Specimen,,40:18.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,Angiospermae,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,Budozima,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030224,http://data.gbif.org/ws/rest/occurrence/get?key=624030224
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13734,Specimen,,40:13.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,Spermatophyta,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212779,http://data.gbif.org/ws/rest/occurrence/get?key=296212779
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46991,Specimen,,40:14.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,Spermatophyta,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212960,http://data.gbif.org/ws/rest/occurrence/get?key=296212960
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41125,Specimen,,40:13.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,Spermatophyta,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212727,http://data.gbif.org/ws/rest/occurrence/get?key=296212727
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47001,Specimen,,40:14.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,Spermatophyta,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,Yokobori Ono,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212969,http://data.gbif.org/ws/rest/occurrence/get?key=296212969
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46984,Specimen,,40:18.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,Angiospermae,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,Mukaikurosawa,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030222,http://data.gbif.org/ws/rest/occurrence/get?key=624030222
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46994,Specimen,,40:14.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,Spermatophyta,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,Yukisawa Shinsawa,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212963,http://data.gbif.org/ws/rest/occurrence/get?key=296212963
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46988,Specimen,,40:14.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,Spermatophyta,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,Kitafunaoka Funado ~,Semboku-gun Kamiokamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212958,http://data.gbif.org/ws/rest/occurrence/get?key=296212958
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46998,Specimen,,40:14.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,Spermatophyta,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,Gomyoko,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212966,http://data.gbif.org/ws/rest/occurrence/get?key=296212966
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46985,Specimen,,40:13.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,Spermatophyta,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,Kotachibanazutsumi,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212955,http://data.gbif.org/ws/rest/occurrence/get?key=296212955
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36759,Specimen,,40:13.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,Spermatophyta,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,Kanaashi Fukudazutsumi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212920,http://data.gbif.org/ws/rest/occurrence/get?key=296212920
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33359,Specimen,,40:13.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,Spermatophyta,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,Nishikurosawa,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212909,http://data.gbif.org/ws/rest/occurrence/get?key=296212909
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13736,Specimen,,40:13.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,Spermatophyta,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212788,http://data.gbif.org/ws/rest/occurrence/get?key=296212788
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47002,Specimen,,40:14.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,Spermatophyta,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,Iwago,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212970,http://data.gbif.org/ws/rest/occurrence/get?key=296212970
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13731,Specimen,,40:13.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,Spermatophyta,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,Takaosan,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212707,http://data.gbif.org/ws/rest/occurrence/get?key=296212707
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46999,Specimen,,40:14.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,Spermatophyta,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,Nakamura,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212967,http://data.gbif.org/ws/rest/occurrence/get?key=296212967
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,2010,Specimen,,33:02.0,,,Elatine triandra Schkuhr,,Elatine triandra Schkuhr,Plantae,,,,Elatinaceae,Elatine,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,650,,http://data.gbif.org/occurrences/322894265,http://data.gbif.org/ws/rest/occurrence/get?key=322894265

