Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4755,Specimen,,02:15.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,Along the Unakibetsu River,"Menashi-gun, Rausu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/380083890,http://data.gbif.org/ws/rest/occurrence/get?key=380083890
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20427,Specimen,,02:15.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,R. Saru,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083830,http://data.gbif.org/ws/rest/occurrence/get?key=380083830
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20466,Specimen,,02:15.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,Shimamatsu-zawa,Kitahiroshima-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083879,http://data.gbif.org/ws/rest/occurrence/get?key=380083879
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20394,Specimen,,02:14.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,,"Tomakomai-shi,Utonai",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083797,http://data.gbif.org/ws/rest/occurrence/get?key=380083797
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20451,Specimen,,02:15.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,Honryu1go-bashi,"Eniwa-shi, Banjiri",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083864,http://data.gbif.org/ws/rest/occurrence/get?key=380083864
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37,Specimen,,14:52.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,PILULARIACEAE,Chimaphila,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188233535,http://data.gbif.org/ws/rest/occurrence/get?key=188233535
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70756,Specimen,,14:53.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,Pyrolaceae,Chimaphila,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328954,http://data.gbif.org/ws/rest/occurrence/get?key=295328954
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,41,Specimen,,14:50.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,PYROLACEAE,Chimaphila,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232519,http://data.gbif.org/ws/rest/occurrence/get?key=188232519
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82449,Specimen,,14:54.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727219,http://data.gbif.org/ws/rest/occurrence/get?key=385727219
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,39,Specimen,,14:50.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,PYROLACEAE,Chimaphila,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232517,http://data.gbif.org/ws/rest/occurrence/get?key=188232517
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37392,Specimen,,42:27.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,Spermatophyta,,,PYROLACEAE,Chimaphila,Japan,Japan,"Tozurahara,Nagura, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387668589,http://data.gbif.org/ws/rest/occurrence/get?key=387668589
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2203,Specimen,,42:24.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,Anthophyta,Dicotyledonopsida,,PYROLACEAE,Chimaphila,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214743,http://data.gbif.org/ws/rest/occurrence/get?key=351214743
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,40,Specimen,,14:50.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,PYROLACEAE,Chimaphila,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232518,http://data.gbif.org/ws/rest/occurrence/get?key=188232518
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30976,Specimen,,42:26.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,Spermatophyta,,,PYROLACEAE,Chimaphila,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387668275,http://data.gbif.org/ws/rest/occurrence/get?key=387668275
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33212,Specimen,,42:27.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,Spermatophyta,,,PYROLACEAE,Chimaphila,Japan,Japan,"Aone, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/387668336,http://data.gbif.org/ws/rest/occurrence/get?key=387668336
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,36,Specimen,,14:52.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,PILULARIACEAE,Chimaphila,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188233534,http://data.gbif.org/ws/rest/occurrence/get?key=188233534
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70757,Specimen,,14:53.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,Pyrolaceae,Chimaphila,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328955,http://data.gbif.org/ws/rest/occurrence/get?key=295328955
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,38,Specimen,,14:52.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,PILULARIACEAE,Chimaphila,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188233536,http://data.gbif.org/ws/rest/occurrence/get?key=188233536
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22147,Specimen,,42:25.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,Spermatophyta,,,PYROLACEAE,Chimaphila,Japan,Japan,"Magino,Hujino town,Kanagawa pref.",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/351215267,http://data.gbif.org/ws/rest/occurrence/get?key=351215267
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0025076,Specimen,,24:05.0,,,Chimaphila japonica Miq.,,Chimaphila japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Chimaphila,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809090,http://data.gbif.org/ws/rest/occurrence/get?key=388809090
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0025077,Specimen,,24:05.0,,,Chimaphila japonica Miq.,,Chimaphila japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Chimaphila,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809091,http://data.gbif.org/ws/rest/occurrence/get?key=388809091
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024953,Specimen,,24:05.0,,,Chimaphila japonica Miq.,,Chimaphila japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Chimaphila,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809086,http://data.gbif.org/ws/rest/occurrence/get?key=388809086
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014721,Specimen,,24:02.0,,,Chimaphila japonica Miq.,,Chimaphila japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Chimaphila,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/187981192,http://data.gbif.org/ws/rest/occurrence/get?key=187981192
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026257,Specimen,,24:05.0,,,Chimaphila japonica Miq.,,Chimaphila japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Chimaphila,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809099,http://data.gbif.org/ws/rest/occurrence/get?key=388809099
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079803,Specimen,,24:05.0,,,Chimaphila japonica Miq.,,Chimaphila japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Chimaphila,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.478,,45319,54,,,,,,,http://data.gbif.org/occurrences/245533490,http://data.gbif.org/ws/rest/occurrence/get?key=245533490
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0025074,Specimen,,24:05.0,,,Chimaphila japonica Miq.,,Chimaphila japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Chimaphila,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809087,http://data.gbif.org/ws/rest/occurrence/get?key=388809087
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026231,Specimen,,24:05.0,,,Chimaphila japonica Miq.,,Chimaphila japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Chimaphila,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809095,http://data.gbif.org/ws/rest/occurrence/get?key=388809095
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026252,Specimen,,24:05.0,,,Chimaphila japonica Miq.,,Chimaphila japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Chimaphila,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809096,http://data.gbif.org/ws/rest/occurrence/get?key=388809096
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079800,Specimen,,24:05.0,,,Chimaphila japonica Miq.,,Chimaphila japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Chimaphila,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245533489,http://data.gbif.org/ws/rest/occurrence/get?key=245533489
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0025075,Specimen,,24:05.0,,,Chimaphila japonica Miq.,,Chimaphila japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Chimaphila,Japan,Japan,,"Suttsu-gun, , Kuromatsunai-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809088,http://data.gbif.org/ws/rest/occurrence/get?key=388809088
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150673,Specimen,,24:06.0,,,Chimaphila japonica Miq.,,Chimaphila japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Chimaphila,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809455,http://data.gbif.org/ws/rest/occurrence/get?key=388809455
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100189,Specimen,,24:04.0,,,Chimaphila japonica Miq.,,Chimaphila japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Chimaphila,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/245521800,http://data.gbif.org/ws/rest/occurrence/get?key=245521800
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110926,Specimen,,24:06.0,,,Chimaphila japonica Miq.,,Chimaphila japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Chimaphila,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809292,http://data.gbif.org/ws/rest/occurrence/get?key=388809292
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124228,Specimen,,24:06.0,,,Chimaphila japonica Miq.,,Chimaphila japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Chimaphila,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/388809420,http://data.gbif.org/ws/rest/occurrence/get?key=388809420
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108121,Specimen,,24:06.0,,,Chimaphila japonica Miq.,,Chimaphila japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Chimaphila,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809246,http://data.gbif.org/ws/rest/occurrence/get?key=388809246
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150517,Specimen,,24:06.0,,,Chimaphila japonica Miq.,,Chimaphila japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Chimaphila,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809453,http://data.gbif.org/ws/rest/occurrence/get?key=388809453
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069225,Specimen,,24:05.0,,,Chimaphila japonica Miq.,,Chimaphila japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Chimaphila,Japan,Japan,,"Tokoro-gun, Saroma-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809157,http://data.gbif.org/ws/rest/occurrence/get?key=388809157
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106066,Specimen,,24:05.0,,,Chimaphila japonica Miq.,,Chimaphila japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Chimaphila,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/245521842,http://data.gbif.org/ws/rest/occurrence/get?key=245521842
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079801,Specimen,,24:06.0,,,Chimaphila japonica Miq.,,Chimaphila japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Chimaphila,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809206,http://data.gbif.org/ws/rest/occurrence/get?key=388809206
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079798,Specimen,,24:05.0,,,Chimaphila japonica Miq.,,Chimaphila japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Chimaphila,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245533488,http://data.gbif.org/ws/rest/occurrence/get?key=245533488
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026256,Specimen,,24:05.0,,,Chimaphila japonica Miq.,,Chimaphila japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Chimaphila,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809097,http://data.gbif.org/ws/rest/occurrence/get?key=388809097
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014723,Specimen,,24:02.0,,,Chimaphila japonica Miq.,,Chimaphila japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Chimaphila,Japan,Japan,Kamozawa,"Ashigarakami-gun, Nakai-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.203,,45319,32,,,,,,,http://data.gbif.org/occurrences/187981194,http://data.gbif.org/ws/rest/occurrence/get?key=187981194
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125498,Specimen,,24:06.0,,,Chimaphila japonica Miq.,,Chimaphila japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Chimaphila,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/388809428,http://data.gbif.org/ws/rest/occurrence/get?key=388809428
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026181,Specimen,,24:05.0,,,Chimaphila japonica Miq.,,Chimaphila japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Chimaphila,Japan,Japan,,Hino-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809093,http://data.gbif.org/ws/rest/occurrence/get?key=388809093
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108122,Specimen,,24:06.0,,,Chimaphila japonica Miq.,,Chimaphila japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Chimaphila,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809248,http://data.gbif.org/ws/rest/occurrence/get?key=388809248
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151100,Specimen,,24:06.0,,,Chimaphila japonica Miq.,,Chimaphila japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Chimaphila,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/388809459,http://data.gbif.org/ws/rest/occurrence/get?key=388809459
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014720,Specimen,,24:02.0,,,Chimaphila japonica Miq.,,Chimaphila japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Chimaphila,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/187981191,http://data.gbif.org/ws/rest/occurrence/get?key=187981191
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079806,Specimen,,24:05.0,,,Chimaphila japonica Miq.,,Chimaphila japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Chimaphila,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/245533491,http://data.gbif.org/ws/rest/occurrence/get?key=245533491
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026230,Specimen,,24:05.0,,,Chimaphila japonica Miq.,,Chimaphila japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Chimaphila,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809094,http://data.gbif.org/ws/rest/occurrence/get?key=388809094
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014722,Specimen,,24:02.0,,,Chimaphila japonica Miq.,,Chimaphila japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Chimaphila,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/187981193,http://data.gbif.org/ws/rest/occurrence/get?key=187981193
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026229,Specimen,,24:05.0,,,Chimaphila japonica Miq.,,Chimaphila japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Chimaphila,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/245533442,http://data.gbif.org/ws/rest/occurrence/get?key=245533442
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35222,Specimen,,39:43.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Chimaphila,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732227,http://data.gbif.org/ws/rest/occurrence/get?key=237732227
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50441,Specimen,,39:44.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Chimaphila,Japan,Japan,Bokawasawa,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732291,http://data.gbif.org/ws/rest/occurrence/get?key=237732291
