Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228297,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.3497,134.048,,44954,30,,,,,,,http://data.gbif.org/occurrences/177289300,http://data.gbif.org/ws/rest/occurrence/get?key=177289300
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8896,Specimen,,17:15.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,Kusatsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118224,http://data.gbif.org/ws/rest/occurrence/get?key=295118224
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228284,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.7809,135.471,,44955,74,,,,,,,http://data.gbif.org/occurrences/177289287,http://data.gbif.org/ws/rest/occurrence/get?key=177289287
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228286,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Tottori,Eastern Asia,Japan,35.4296,133.812,,45313,48,,,,,,,http://data.gbif.org/occurrences/177289289,http://data.gbif.org/ws/rest/occurrence/get?key=177289289
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25899,Specimen,,17:16.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,Ohmachi-shi,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118315,http://data.gbif.org/ws/rest/occurrence/get?key=295118315
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228258,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Gifu,Eastern Asia,Japan,35.4296,136.692,,45316,46,,,,,,,http://data.gbif.org/occurrences/177289261,http://data.gbif.org/ws/rest/occurrence/get?key=177289261
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228273,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177289276,http://data.gbif.org/ws/rest/occurrence/get?key=177289276
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5543,Specimen,,45:27.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,,,Ranunculales,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Ogaki-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397618,http://data.gbif.org/ws/rest/occurrence/get?key=204397618
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5419,Specimen,,45:27.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,,,Ranunculales,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Arashima-cho,Yasugi-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397603,http://data.gbif.org/ws/rest/occurrence/get?key=204397603
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6512,Specimen,,45:27.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,,,Ranunculales,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Shinji,"Shinji-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399479,http://data.gbif.org/ws/rest/occurrence/get?key=287399479
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10118,Specimen,,45:28.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,,,Ranunculales,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399756,http://data.gbif.org/ws/rest/occurrence/get?key=287399756
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1822,Specimen,,45:26.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,Ranunculales,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Inari-cho,Yasugi-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955161,http://data.gbif.org/ws/rest/occurrence/get?key=143955161
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9621,Specimen,,45:28.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,,,Ranunculales,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,"Koryo-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399741,http://data.gbif.org/ws/rest/occurrence/get?key=287399741
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21684,Specimen,,42:25.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,Spermatophyta,,,CERATOPHYLLACEAE,Ceratophyllum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215251,http://data.gbif.org/ws/rest/occurrence/get?key=351215251
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9809,Specimen,,39:44.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,Spermatophyta,Dicotyledoneae,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Nakayachi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210814,http://data.gbif.org/ws/rest/occurrence/get?key=296210814
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38527,Specimen,,39:44.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,Spermatophyta,Dicotyledoneae,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Niida,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210825,http://data.gbif.org/ws/rest/occurrence/get?key=296210825
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33364,Specimen,,39:44.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,Spermatophyta,Dicotyledoneae,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Taya,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210822,http://data.gbif.org/ws/rest/occurrence/get?key=296210822
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43482,Specimen,,39:44.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,Spermatophyta,Dicotyledoneae,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Hitoichi,Minamiakita-gun Hachirogatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210840,http://data.gbif.org/ws/rest/occurrence/get?key=296210840
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45649,Specimen,,39:44.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,Spermatophyta,Dicotyledoneae,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Iwanosawa,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210848,http://data.gbif.org/ws/rest/occurrence/get?key=296210848
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33365,Specimen,,39:44.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,Spermatophyta,Dicotyledoneae,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Ichinosaka,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210823,http://data.gbif.org/ws/rest/occurrence/get?key=296210823
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53231,Specimen,,39:44.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,Spermatophyta,Dicotyledoneae,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Tobichi,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210855,http://data.gbif.org/ws/rest/occurrence/get?key=296210855
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53239,Specimen,,39:44.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,Spermatophyta,Dicotyledoneae,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Tobichi Babamegawa,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210863,http://data.gbif.org/ws/rest/occurrence/get?key=296210863
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53237,Specimen,,39:44.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,Spermatophyta,Dicotyledoneae,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Naganuma,Semboku-gun Kamiokamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210861,http://data.gbif.org/ws/rest/occurrence/get?key=296210861
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53235,Specimen,,39:44.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,Spermatophyta,Dicotyledoneae,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Jonammachi,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210859,http://data.gbif.org/ws/rest/occurrence/get?key=296210859
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38536,Specimen,,39:44.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,Spermatophyta,Dicotyledoneae,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Ichinosaka,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210834,http://data.gbif.org/ws/rest/occurrence/get?key=296210834
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38529,Specimen,,39:44.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,Spermatophyta,Dicotyledoneae,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Kono Nakayachi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210827,http://data.gbif.org/ws/rest/occurrence/get?key=296210827
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45644,Specimen,,39:47.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,Angiospermae,Dicotyledoneae,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,Ishigaki-shi,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029365,http://data.gbif.org/ws/rest/occurrence/get?key=624029365
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53250,Specimen,,39:44.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,Spermatophyta,Dicotyledoneae,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Akitaya,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210874,http://data.gbif.org/ws/rest/occurrence/get?key=296210874
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38530,Specimen,,39:44.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,Spermatophyta,Dicotyledoneae,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Sukijo,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210828,http://data.gbif.org/ws/rest/occurrence/get?key=296210828
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45646,Specimen,,39:44.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,Spermatophyta,Dicotyledoneae,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Momogawa Narasawaike,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210845,http://data.gbif.org/ws/rest/occurrence/get?key=296210845
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42364,Specimen,,39:44.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,Spermatophyta,Dicotyledoneae,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Ochiai,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210837,http://data.gbif.org/ws/rest/occurrence/get?key=296210837
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9806,Specimen,,39:44.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,Spermatophyta,Dicotyledoneae,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Tsurunuma,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210811,http://data.gbif.org/ws/rest/occurrence/get?key=296210811
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9799,Specimen,,39:44.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,Spermatophyta,Dicotyledoneae,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Senshuchiku,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210804,http://data.gbif.org/ws/rest/occurrence/get?key=296210804
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38532,Specimen,,39:44.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,Spermatophyta,Dicotyledoneae,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Yamaguchitsutsumi,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210830,http://data.gbif.org/ws/rest/occurrence/get?key=296210830
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28371,Specimen,,39:44.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,Spermatophyta,Dicotyledoneae,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210819,http://data.gbif.org/ws/rest/occurrence/get?key=296210819
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53242,Specimen,,39:44.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,Spermatophyta,Dicotyledoneae,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Shirasuno,Minamiakita-gun Showamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210866,http://data.gbif.org/ws/rest/occurrence/get?key=296210866
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53255,Specimen,,39:44.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,Spermatophyta,Dicotyledoneae,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Yamamotomachi Warimichi,Yamamoto-gun Mitanecho,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210879,http://data.gbif.org/ws/rest/occurrence/get?key=296210879
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38531,Specimen,,39:44.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,Spermatophyta,Dicotyledoneae,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Yamaguchitsutsumi,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210829,http://data.gbif.org/ws/rest/occurrence/get?key=296210829
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53241,Specimen,,39:44.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,Spermatophyta,Dicotyledoneae,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Nomura,Minamiakita-gun Showamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210865,http://data.gbif.org/ws/rest/occurrence/get?key=296210865
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47005,Specimen,,39:44.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,Spermatophyta,Dicotyledoneae,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Kamikitate Oyamada,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210853,http://data.gbif.org/ws/rest/occurrence/get?key=296210853
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42365,Specimen,,39:44.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,Spermatophyta,Dicotyledoneae,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Ouranuma,Semboku-gun Kamiokamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210838,http://data.gbif.org/ws/rest/occurrence/get?key=296210838
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9807,Specimen,,39:44.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,Spermatophyta,Dicotyledoneae,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Toyoiwa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210812,http://data.gbif.org/ws/rest/occurrence/get?key=296210812
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53248,Specimen,,39:44.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,Spermatophyta,Dicotyledoneae,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Tobichi,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210872,http://data.gbif.org/ws/rest/occurrence/get?key=296210872
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38537,Specimen,,39:44.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,Spermatophyta,Dicotyledoneae,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Osawago,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210835,http://data.gbif.org/ws/rest/occurrence/get?key=296210835
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53254,Specimen,,39:44.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,Spermatophyta,Dicotyledoneae,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Moritake Shitobashi,Yamamoto-gun Mitanecho,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210878,http://data.gbif.org/ws/rest/occurrence/get?key=296210878
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33362,Specimen,,39:44.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,Spermatophyta,Dicotyledoneae,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Kurooka,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210820,http://data.gbif.org/ws/rest/occurrence/get?key=296210820
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53243,Specimen,,39:44.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,Spermatophyta,Dicotyledoneae,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210867,http://data.gbif.org/ws/rest/occurrence/get?key=296210867
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47004,Specimen,,39:44.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,Spermatophyta,Dicotyledoneae,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Iizukahama,Minamiakita-gun Iitagawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210852,http://data.gbif.org/ws/rest/occurrence/get?key=296210852
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9812,Specimen,,39:44.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,Spermatophyta,Dicotyledoneae,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Ochiainuma,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210817,http://data.gbif.org/ws/rest/occurrence/get?key=296210817
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38528,Specimen,,39:44.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,Spermatophyta,Dicotyledoneae,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Niida,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210826,http://data.gbif.org/ws/rest/occurrence/get?key=296210826
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53230,Specimen,,39:44.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,Spermatophyta,Dicotyledoneae,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Hachiroko,Minamiakita-gun Showamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210854,http://data.gbif.org/ws/rest/occurrence/get?key=296210854
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45652,Specimen,,39:44.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,Spermatophyta,Dicotyledoneae,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Tobu Shosuiro,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210851,http://data.gbif.org/ws/rest/occurrence/get?key=296210851
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45643,Specimen,,39:44.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,Spermatophyta,Dicotyledoneae,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210843,http://data.gbif.org/ws/rest/occurrence/get?key=296210843
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9805,Specimen,,39:44.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,Spermatophyta,Dicotyledoneae,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210810,http://data.gbif.org/ws/rest/occurrence/get?key=296210810
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53247,Specimen,,39:44.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,Spermatophyta,Dicotyledoneae,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Kitaushibuchi,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210871,http://data.gbif.org/ws/rest/occurrence/get?key=296210871
