Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20099,Specimen,,18:10.0,,,Dennstaedtia scabra (Wall.) Moore.,(Wall.) Moore.,Dennstaedtia scabra (Wall.) Moore.,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Ibaraki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125282,http://data.gbif.org/ws/rest/occurrence/get?key=295125282
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12732,Specimen,,18:10.0,,,Dennstaedtia scabra (Wall.ex Hk.) Moore,(Wall.ex Hk.) Moore,Dennstaedtia scabra (Wall.ex Hk.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Minami-Kawachi-gun Chihayaakasakamura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125235,http://data.gbif.org/ws/rest/occurrence/get?key=295125235
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA101,Specimen,,18:10.0,,,Dennstaedtia scabra (Wall.ex Hk.) Moore,(Wall.ex Hk.) Moore,Dennstaedtia scabra (Wall.ex Hk.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Ise-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125171,http://data.gbif.org/ws/rest/occurrence/get?key=295125171
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,K. Iwatsuki,7244,,,,University of British Columbia,UBC,V137273,Specimen,,01:59.0,,,Dennstaedtia scabra (Willd.) Moore,(Willd.) Moore,Dennstaedtia scabra (Willd.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Owase,,,Mie,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466144317,http://data.gbif.org/ws/rest/occurrence/get?key=466144317
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,K. Iwatsuki,7232,,,,University of British Columbia,UBC,V137274,Specimen,,01:59.0,,,Dennstaedtia scabra (Willd.) Moore,(Willd.) Moore,Dennstaedtia scabra (Willd.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Owase,,,Mie,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466144316,http://data.gbif.org/ws/rest/occurrence/get?key=466144316
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7232,,,,University of British Columbia,UBC,V115146,Specimen,,08:10.0,K. Iwatsuki,,Dennstaedtia scabra (Willd.) Moore,(Willd.) Moore,Dennstaedtia scabra (Willd.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Owase,,,Mie,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466227861,http://data.gbif.org/ws/rest/occurrence/get?key=466227861
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,K. Iwatsuki,7244,,,,University of British Columbia,UBC,V115166,Specimen,,01:59.0,,,Dennstaedtia scabra (Willd.) Moore,(Willd.) Moore,Dennstaedtia scabra (Willd.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Owase,,,Mie,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466144319,http://data.gbif.org/ws/rest/occurrence/get?key=466144319
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41859,Specimen,,13:46.0,,,Dennstaedtia scabra Moore,,Dennstaedtia scabra Moore,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,Tamashimasue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835061,http://data.gbif.org/ws/rest/occurrence/get?key=148835061
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85933,Specimen,,13:48.0,,,Dennstaedtia scabra Moore,Moore,Dennstaedtia scabra Moore,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754294,http://data.gbif.org/ws/rest/occurrence/get?key=395754294
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46060,Specimen,,13:47.0,,,Dennstaedtia scabra Moore,Moore,Dennstaedtia scabra Moore,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270504,http://data.gbif.org/ws/rest/occurrence/get?key=204270504
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52679,Specimen,,13:47.0,,,Dennstaedtia scabra Moore,Moore,Dennstaedtia scabra Moore,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754223,http://data.gbif.org/ws/rest/occurrence/get?key=395754223
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118421,Specimen,,13:48.0,,,Dennstaedtia scabra Moore,Moore,Dennstaedtia scabra Moore,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754490,http://data.gbif.org/ws/rest/occurrence/get?key=395754490
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144562,Specimen,,13:49.0,,,Dennstaedtia scabra Moore,Moore,Dennstaedtia scabra Moore,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754690,http://data.gbif.org/ws/rest/occurrence/get?key=395754690
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55099,Specimen,,13:47.0,,,Dennstaedtia scabra Moore,Moore,Dennstaedtia scabra Moore,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754234,http://data.gbif.org/ws/rest/occurrence/get?key=395754234
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165450,Specimen,,13:49.0,,,Dennstaedtia scabra Moore,Moore,Dennstaedtia scabra Moore,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754769,http://data.gbif.org/ws/rest/occurrence/get?key=395754769
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt59851,Specimen,,13:47.0,,,Dennstaedtia scabra Moore,Moore,Dennstaedtia scabra Moore,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270510,http://data.gbif.org/ws/rest/occurrence/get?key=204270510
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118593,Specimen,,13:48.0,,,Dennstaedtia scabra Moore,Moore,Dennstaedtia scabra Moore,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754495,http://data.gbif.org/ws/rest/occurrence/get?key=395754495
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35081,Specimen,,13:47.0,,,Dennstaedtia scabra Moore,Moore,Dennstaedtia scabra Moore,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754198,http://data.gbif.org/ws/rest/occurrence/get?key=395754198
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127203,Specimen,,13:48.0,,,Dennstaedtia scabra Moore,Moore,Dennstaedtia scabra Moore,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754582,http://data.gbif.org/ws/rest/occurrence/get?key=395754582
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28907,Specimen,,13:47.0,,,Dennstaedtia scabra Moore,Moore,Dennstaedtia scabra Moore,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754188,http://data.gbif.org/ws/rest/occurrence/get?key=395754188
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111190,Specimen,,13:46.0,,,Dennstaedtia scabra Moore,Moore,Dennstaedtia scabra Moore,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270437,http://data.gbif.org/ws/rest/occurrence/get?key=204270437
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87282,Specimen,,13:47.0,,,Dennstaedtia scabra Moore,Moore,Dennstaedtia scabra Moore,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270706,http://data.gbif.org/ws/rest/occurrence/get?key=204270706
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34346,Specimen,,13:47.0,,,Dennstaedtia scabra Moore,Moore,Dennstaedtia scabra Moore,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270501,http://data.gbif.org/ws/rest/occurrence/get?key=204270501
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,92064,Specimen,,13:48.0,,,Dennstaedtia scabra Moore,Moore,Dennstaedtia scabra Moore,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754357,http://data.gbif.org/ws/rest/occurrence/get?key=395754357
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95326,Specimen,,13:48.0,,,Dennstaedtia scabra Moore,Moore,Dennstaedtia scabra Moore,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754370,http://data.gbif.org/ws/rest/occurrence/get?key=395754370
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133443,Specimen,,13:49.0,,,Dennstaedtia scabra Moore,Moore,Dennstaedtia scabra Moore,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754615,http://data.gbif.org/ws/rest/occurrence/get?key=395754615
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4206,Specimen,,13:47.0,,,Dennstaedtia scabra Moore,Moore,Dennstaedtia scabra Moore,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754164,http://data.gbif.org/ws/rest/occurrence/get?key=395754164
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41242,Specimen,,13:47.0,,,Dennstaedtia scabra Moore,Moore,Dennstaedtia scabra Moore,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754212,http://data.gbif.org/ws/rest/occurrence/get?key=395754212
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33360,Specimen,,13:45.0,,,Dennstaedtia scabra Moore,Moore,Dennstaedtia scabra Moore,Plantae,,,,Pteridaceae,Dennstaedtia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43123136,http://data.gbif.org/ws/rest/occurrence/get?key=43123136
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155381,Specimen,,13:49.0,,,Dennstaedtia scabra Moore,Moore,Dennstaedtia scabra Moore,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754745,http://data.gbif.org/ws/rest/occurrence/get?key=395754745
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162577,Specimen,,13:49.0,,,Dennstaedtia scabra Moore,Moore,Dennstaedtia scabra Moore,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Maniwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754756,http://data.gbif.org/ws/rest/occurrence/get?key=395754756
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59924,Specimen,,13:47.0,,,Dennstaedtia scabra Moore,Moore,Dennstaedtia scabra Moore,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754245,http://data.gbif.org/ws/rest/occurrence/get?key=395754245
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126145,Specimen,,13:48.0,,,Dennstaedtia scabra Moore,Moore,Dennstaedtia scabra Moore,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754558,http://data.gbif.org/ws/rest/occurrence/get?key=395754558
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120457,Specimen,,13:48.0,,,Dennstaedtia scabra Moore,Moore,Dennstaedtia scabra Moore,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754501,http://data.gbif.org/ws/rest/occurrence/get?key=395754501
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79024,Specimen,,13:48.0,,,Dennstaedtia scabra Moore,Moore,Dennstaedtia scabra Moore,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754284,http://data.gbif.org/ws/rest/occurrence/get?key=395754284
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126104,Specimen,,13:48.0,,,Dennstaedtia scabra Moore,Moore,Dennstaedtia scabra Moore,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754555,http://data.gbif.org/ws/rest/occurrence/get?key=395754555
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95286,Specimen,,13:46.0,,,Dennstaedtia scabra Moore,Moore,Dennstaedtia scabra Moore,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270468,http://data.gbif.org/ws/rest/occurrence/get?key=204270468
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127280,Specimen,,13:48.0,,,Dennstaedtia scabra Moore,Moore,Dennstaedtia scabra Moore,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754585,http://data.gbif.org/ws/rest/occurrence/get?key=395754585
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139605,Specimen,,13:47.0,,,Dennstaedtia scabra Moore,Moore,Dennstaedtia scabra Moore,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270748,http://data.gbif.org/ws/rest/occurrence/get?key=204270748
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138359,Specimen,,13:49.0,,,Dennstaedtia scabra Moore,Moore,Dennstaedtia scabra Moore,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754668,http://data.gbif.org/ws/rest/occurrence/get?key=395754668
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91853,Specimen,,13:47.0,,,Dennstaedtia scabra Moore,Moore,Dennstaedtia scabra Moore,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270660,http://data.gbif.org/ws/rest/occurrence/get?key=204270660
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4074,Specimen,,13:47.0,,,Dennstaedtia scabra Moore,Moore,Dennstaedtia scabra Moore,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754159,http://data.gbif.org/ws/rest/occurrence/get?key=395754159
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85948,Specimen,,13:48.0,,,Dennstaedtia scabra Moore,Moore,Dennstaedtia scabra Moore,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754298,http://data.gbif.org/ws/rest/occurrence/get?key=395754298
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127171,Specimen,,13:48.0,,,Dennstaedtia scabra Moore,Moore,Dennstaedtia scabra Moore,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754579,http://data.gbif.org/ws/rest/occurrence/get?key=395754579
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91619,Specimen,,13:47.0,,,Dennstaedtia scabra Moore,Moore,Dennstaedtia scabra Moore,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270659,http://data.gbif.org/ws/rest/occurrence/get?key=204270659
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt164187,Specimen,,13:47.0,,,Dennstaedtia scabra Moore,Moore,Dennstaedtia scabra Moore,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270586,http://data.gbif.org/ws/rest/occurrence/get?key=204270586
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127291,Specimen,,13:48.0,,,Dennstaedtia scabra Moore,Moore,Dennstaedtia scabra Moore,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754587,http://data.gbif.org/ws/rest/occurrence/get?key=395754587
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126837,Specimen,,13:47.0,,,Dennstaedtia scabra Moore,Moore,Dennstaedtia scabra Moore,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270535,http://data.gbif.org/ws/rest/occurrence/get?key=204270535
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt22281,Specimen,,13:46.0,,,Dennstaedtia scabra Moore,Moore,Dennstaedtia scabra Moore,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270292,http://data.gbif.org/ws/rest/occurrence/get?key=204270292
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46900,Specimen,,13:47.0,,,Dennstaedtia scabra Moore,Moore,Dennstaedtia scabra Moore,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754218,http://data.gbif.org/ws/rest/occurrence/get?key=395754218
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97053,Specimen,,13:46.0,,,Dennstaedtia scabra Moore,Moore,Dennstaedtia scabra Moore,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270347,http://data.gbif.org/ws/rest/occurrence/get?key=204270347
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108265,Specimen,,13:47.0,,,Dennstaedtia scabra Moore,Moore,Dennstaedtia scabra Moore,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270663,http://data.gbif.org/ws/rest/occurrence/get?key=204270663
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151829,Specimen,,13:46.0,,,Dennstaedtia scabra Moore,,Dennstaedtia scabra Moore,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,Tsubue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835144,http://data.gbif.org/ws/rest/occurrence/get?key=148835144
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,96907,Specimen,,13:48.0,,,Dennstaedtia scabra Moore,Moore,Dennstaedtia scabra Moore,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754380,http://data.gbif.org/ws/rest/occurrence/get?key=395754380
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137308,Specimen,,13:49.0,,,Dennstaedtia scabra Moore,Moore,Dennstaedtia scabra Moore,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754651,http://data.gbif.org/ws/rest/occurrence/get?key=395754651
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt110422,Specimen,,13:46.0,,,Dennstaedtia scabra Moore,Moore,Dennstaedtia scabra Moore,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270307,http://data.gbif.org/ws/rest/occurrence/get?key=204270307
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69881,Specimen,,13:46.0,,,Dennstaedtia scabra Moore,,Dennstaedtia scabra Moore,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,Manaboshi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835324,http://data.gbif.org/ws/rest/occurrence/get?key=148835324
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100152,Specimen,,13:48.0,,,Dennstaedtia scabra Moore,Moore,Dennstaedtia scabra Moore,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754399,http://data.gbif.org/ws/rest/occurrence/get?key=395754399
