Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59680,Specimen,,21:09.0,,,Melothria japonica Maxim.,Maxim.,Melothria japonica Maxim.,Plantae,,,,Cucurbitaceae,Melothria,Japan,Japan,,Ibaraki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148761,http://data.gbif.org/ws/rest/occurrence/get?key=295148761
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21842,Specimen,,21:08.0,,,Melothria japonica Maxim.,Maxim.,Melothria japonica Maxim.,Plantae,,,,Cucurbitaceae,Melothria,Japan,Japan,,Hashimoto-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148450,http://data.gbif.org/ws/rest/occurrence/get?key=295148450
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053342,Specimen,,36:04.0,,,Zehneria japonica (Thunb.) H. Y. Liu,(Thunb.) H. Y. Liu,Zehneria japonica (Thunb.) H. Y. Liu,Plantae,Spermatophyta,Dicotyledoneae,,Cucurbitaceae,Zehneria,Japan,Japan,Namashina,Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.6761,139.087,,45679,60,,,,,,,http://data.gbif.org/occurrences/295238441,http://data.gbif.org/ws/rest/occurrence/get?key=295238441
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006858,Specimen,,36:04.0,,,Zehneria japonica (Thunb.) H. Y. Liu,(Thunb.) H. Y. Liu,Zehneria japonica (Thunb.) H. Y. Liu,Plantae,Spermatophyta,Dicotyledoneae,,Cucurbitaceae,Zehneria,Japan,Japan,"Mukai-so-o-ri,Azumacho-So-o-ri",Midori-shi,,Gunma,Eastern Asia,Japan,36.5778,139.4,,45679,54,,,,480,,,http://data.gbif.org/occurrences/295238294,http://data.gbif.org/ws/rest/occurrence/get?key=295238294
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056595,Specimen,,36:04.0,,,Zehneria japonica (Thunb.) H. Y. Liu,(Thunb.) H. Y. Liu,Zehneria japonica (Thunb.) H. Y. Liu,Plantae,Spermatophyta,Dicotyledoneae,,Cucurbitaceae,Zehneria,Japan,Japan,Miyamuro,Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4219,138.982,,45678,49,,,,,,,http://data.gbif.org/occurrences/234497246,http://data.gbif.org/ws/rest/occurrence/get?key=234497246
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007928,Specimen,,36:05.0,,,Zehneria japonica (Thunb.) H. Y. Liu,(Thunb.) H. Y. Liu,Zehneria japonica (Thunb.) H. Y. Liu,Plantae,Spermatophyta,Dicotyledoneae,,Cucurbitaceae,Zehneria,Japan,Japan,Nitta-Kanaicho,Ota-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/394063763,http://data.gbif.org/ws/rest/occurrence/get?key=394063763
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056351,Specimen,,36:04.0,,,Zehneria japonica (Thunb.) H. Y. Liu,(Thunb.) H. Y. Liu,Zehneria japonica (Thunb.) H. Y. Liu,Plantae,Spermatophyta,Dicotyledoneae,,Cucurbitaceae,Zehneria,Japan,Japan,"Dojo,Nagaoka",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4494,138.981,,45678,49,,,,,,,http://data.gbif.org/occurrences/234497245,http://data.gbif.org/ws/rest/occurrence/get?key=234497245
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033634,Specimen,,36:04.0,,,Zehneria japonica (Thunb.) H. Y. Liu,(Thunb.) H. Y. Liu,Zehneria japonica (Thunb.) H. Y. Liu,Plantae,Spermatophyta,Dicotyledoneae,,Cucurbitaceae,Zehneria,Japan,Japan,Saruta Riv.,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.2856,138.957,,45678,29,,,,,,,http://data.gbif.org/occurrences/295238317,http://data.gbif.org/ws/rest/occurrence/get?key=295238317
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5811,Specimen,,00:26.0,,,Zehneria japonica (Thunb.) H.Y.Liu,(Thunb.) H.Y.Liu,Zehneria japonica (Thunb.) H.Y.Liu,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Zehneria,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237577,http://data.gbif.org/ws/rest/occurrence/get?key=204237577
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74278,Specimen,,00:26.0,,,Zehneria japonica (Thunb.) H.Y.Liu,(Thunb.) H.Y.Liu,Zehneria japonica (Thunb.) H.Y.Liu,Plantae,Angiospermae,Dicotyledoneae,,Cucurbitaceae,Zehneria,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93899918,http://data.gbif.org/ws/rest/occurrence/get?key=93899918
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74881,Specimen,,00:26.0,,,Zehneria japonica (Thunb.) H.Y.Liu,(Thunb.) H.Y.Liu,Zehneria japonica (Thunb.) H.Y.Liu,Plantae,Angiospermae,Dicotyledoneae,,Cucurbitaceae,Zehneria,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93899908,http://data.gbif.org/ws/rest/occurrence/get?key=93899908
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74290,Specimen,,00:26.0,,,Zehneria japonica (Thunb.) H.Y.Liu,(Thunb.) H.Y.Liu,Zehneria japonica (Thunb.) H.Y.Liu,Plantae,Angiospermae,Dicotyledoneae,,Cucurbitaceae,Zehneria,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93899904,http://data.gbif.org/ws/rest/occurrence/get?key=93899904
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41807,Specimen,,00:27.0,,,Zehneria japonica (Thunb.) H.Y.Liu,(Thunb.) H.Y.Liu,Zehneria japonica (Thunb.) H.Y.Liu,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Zehneria,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237682,http://data.gbif.org/ws/rest/occurrence/get?key=204237682
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5810,Specimen,,00:26.0,,,Zehneria japonica (Thunb.) H.Y.Liu,(Thunb.) H.Y.Liu,Zehneria japonica (Thunb.) H.Y.Liu,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Zehneria,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237576,http://data.gbif.org/ws/rest/occurrence/get?key=204237576
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23892,Specimen,,00:27.0,,,Zehneria japonica (Thunb.) H.Y.Liu,(Thunb.) H.Y.Liu,Zehneria japonica (Thunb.) H.Y.Liu,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Zehneria,Japan,Japan,,Shiwa-gun Shiwacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237593,http://data.gbif.org/ws/rest/occurrence/get?key=204237593
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11949,Specimen,,54:03.0,,,Zehneria japonica (Thunb.) H.Y.Liu,(Thunb.) H.Y.Liu,Zehneria japonica (Thunb.) H.Y.Liu,Plantae,,,,CUCURBITACEAE,Zehneria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238101534,http://data.gbif.org/ws/rest/occurrence/get?key=238101534
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62104,Specimen,,54:07.0,,,Zehneria japonica (Thunb.) H.Y.Liu,(Thunb.) H.Y.Liu,Zehneria japonica (Thunb.) H.Y.Liu,Plantae,,,,CUCURBITACEAE,Zehneria,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391302312,http://data.gbif.org/ws/rest/occurrence/get?key=391302312
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13860,Specimen,,54:03.0,,,Zehneria japonica (Thunb.) H.Y.Liu,(Thunb.) H.Y.Liu,Zehneria japonica (Thunb.) H.Y.Liu,Plantae,,,,CUCURBITACEAE,Zehneria,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Tsukidate-machi, Megamiyama, Kamitewatari-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,350,500,,http://data.gbif.org/occurrences/238101563,http://data.gbif.org/ws/rest/occurrence/get?key=238101563
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5841,Specimen,,54:04.0,,,Zehneria japonica (Thunb.) H.Y.Liu,(Thunb.) H.Y.Liu,Zehneria japonica (Thunb.) H.Y.Liu,Plantae,,,,CUCURBITACEAE,Zehneria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Oodairamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101687,http://data.gbif.org/ws/rest/occurrence/get?key=238101687
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13862,Specimen,,54:03.0,,,Zehneria japonica (Thunb.) H.Y.Liu,(Thunb.) H.Y.Liu,Zehneria japonica (Thunb.) H.Y.Liu,Plantae,,,,CUCURBITACEAE,Zehneria,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,400,500,,http://data.gbif.org/occurrences/238101579,http://data.gbif.org/ws/rest/occurrence/get?key=238101579
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60294,Specimen,,54:06.0,,,Zehneria japonica (Thunb.) H.Y.Liu,(Thunb.) H.Y.Liu,Zehneria japonica (Thunb.) H.Y.Liu,Plantae,,,,CUCURBITACEAE,Zehneria,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391302193,http://data.gbif.org/ws/rest/occurrence/get?key=391302193
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14524,Specimen,,54:04.0,,,Zehneria japonica (Thunb.) H.Y.Liu,(Thunb.) H.Y.Liu,Zehneria japonica (Thunb.) H.Y.Liu,Plantae,,,,CUCURBITACEAE,Zehneria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairanumanouchi, Numanouchibenzaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101689,http://data.gbif.org/ws/rest/occurrence/get?key=238101689
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12324,Specimen,,54:03.0,,,Zehneria japonica (Thunb.) H.Y.Liu,(Thunb.) H.Y.Liu,Zehneria japonica (Thunb.) H.Y.Liu,Plantae,,,,CUCURBITACEAE,Zehneria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238101535,http://data.gbif.org/ws/rest/occurrence/get?key=238101535
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5842,Specimen,,54:04.0,,,Zehneria japonica (Thunb.) H.Y.Liu,(Thunb.) H.Y.Liu,Zehneria japonica (Thunb.) H.Y.Liu,Plantae,,,,CUCURBITACEAE,Zehneria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Mihotamachi, Kawata",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101688,http://data.gbif.org/ws/rest/occurrence/get?key=238101688
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62774,Specimen,,54:06.0,,,Zehneria japonica (Thunb.) H.Y.Liu,(Thunb.) H.Y.Liu,Zehneria japonica (Thunb.) H.Y.Liu,Plantae,,,,CUCURBITACEAE,Zehneria,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391302225,http://data.gbif.org/ws/rest/occurrence/get?key=391302225
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5840,Specimen,,54:04.0,,,Zehneria japonica (Thunb.) H.Y.Liu,(Thunb.) H.Y.Liu,Zehneria japonica (Thunb.) H.Y.Liu,Plantae,,,,CUCURBITACEAE,Zehneria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Nenbutsudan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101686,http://data.gbif.org/ws/rest/occurrence/get?key=238101686
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10531,Specimen,,54:03.0,,,Zehneria japonica (Thunb.) H.Y.Liu,(Thunb.) H.Y.Liu,Zehneria japonica (Thunb.) H.Y.Liu,Plantae,,,,CUCURBITACEAE,Zehneria,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238101543,http://data.gbif.org/ws/rest/occurrence/get?key=238101543
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13861,Specimen,,54:04.0,,,Zehneria japonica (Thunb.) H.Y.Liu,(Thunb.) H.Y.Liu,Zehneria japonica (Thunb.) H.Y.Liu,Plantae,,,,CUCURBITACEAE,Zehneria,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238101628,http://data.gbif.org/ws/rest/occurrence/get?key=238101628
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64771,Specimen,,54:05.0,,,Zehneria japonica (Thunb.) H.Y.Liu,(Thunb.) H.Y.Liu,Zehneria japonica (Thunb.) H.Y.Liu,Plantae,,,,CUCURBITACEAE,Zehneria,Japan,Japan,"Ono, Kitazawa.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,90,210,,http://data.gbif.org/occurrences/391302176,http://data.gbif.org/ws/rest/occurrence/get?key=391302176
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5839,Specimen,,54:04.0,,,Zehneria japonica (Thunb.) H.Y.Liu,(Thunb.) H.Y.Liu,Zehneria japonica (Thunb.) H.Y.Liu,Plantae,,,,CUCURBITACEAE,Zehneria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101685,http://data.gbif.org/ws/rest/occurrence/get?key=238101685
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038897,Specimen,,24:01.0,,,Zehneria japonica (Thunb.) H.Y.Liu,(Thunb.) H.Y.Liu,Zehneria japonica (Thunb.) H.Y.Liu,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cucurbitaceae,Zehneria,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152448,http://data.gbif.org/ws/rest/occurrence/get?key=150152448
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131087,Specimen,,24:01.0,,,Zehneria japonica (Thunb.) H.Y.Liu,(Thunb.) H.Y.Liu,Zehneria japonica (Thunb.) H.Y.Liu,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cucurbitaceae,Zehneria,Japan,Japan,,Kagami-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152571,http://data.gbif.org/ws/rest/occurrence/get?key=150152571
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015235,Specimen,,24:01.0,,,Zehneria japonica (Thunb.) H.Y.Liu,(Thunb.) H.Y.Liu,Zehneria japonica (Thunb.) H.Y.Liu,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cucurbitaceae,Zehneria,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152397,http://data.gbif.org/ws/rest/occurrence/get?key=150152397
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038887,Specimen,,24:01.0,,,Zehneria japonica (Thunb.) H.Y.Liu,(Thunb.) H.Y.Liu,Zehneria japonica (Thunb.) H.Y.Liu,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cucurbitaceae,Zehneria,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152450,http://data.gbif.org/ws/rest/occurrence/get?key=150152450
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038884,Specimen,,24:01.0,,,Zehneria japonica (Thunb.) H.Y.Liu,(Thunb.) H.Y.Liu,Zehneria japonica (Thunb.) H.Y.Liu,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cucurbitaceae,Zehneria,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152451,http://data.gbif.org/ws/rest/occurrence/get?key=150152451
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015237,Specimen,,24:01.0,,,Zehneria japonica (Thunb.) H.Y.Liu,(Thunb.) H.Y.Liu,Zehneria japonica (Thunb.) H.Y.Liu,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cucurbitaceae,Zehneria,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152398,http://data.gbif.org/ws/rest/occurrence/get?key=150152398
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015233,Specimen,,24:01.0,,,Zehneria japonica (Thunb.) H.Y.Liu,(Thunb.) H.Y.Liu,Zehneria japonica (Thunb.) H.Y.Liu,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cucurbitaceae,Zehneria,Japan,Japan,,Sanagouchi-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152396,http://data.gbif.org/ws/rest/occurrence/get?key=150152396
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038898,Specimen,,24:01.0,,,Zehneria japonica (Thunb.) H.Y.Liu,(Thunb.) H.Y.Liu,Zehneria japonica (Thunb.) H.Y.Liu,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cucurbitaceae,Zehneria,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152449,http://data.gbif.org/ws/rest/occurrence/get?key=150152449
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,165086,Specimen,,04:56.0,,,Zehneria japonica (Thunb.) H.Y.Liu,,Zehneria japonica (Thunb.) H.Y.Liu,Plantae,,,Cucurbitales,Cucurbitaceae,Zehneria,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.419,,44593,44,,,,,,,http://data.gbif.org/occurrences/143976333,http://data.gbif.org/ws/rest/occurrence/get?key=143976333
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12739,Specimen,,04:55.0,,,Zehneria japonica (Thunb.) H.Y.Liu,,Zehneria japonica (Thunb.) H.Y.Liu,Plantae,,,Cucurbitales,Cucurbitaceae,Zehneria,Japan,Japan,,Kubokawa Town,,Pref. Kochi,Eastern Asia,Japan,33.2458,133.181,,44593,21,,,,,,,http://data.gbif.org/occurrences/143975974,http://data.gbif.org/ws/rest/occurrence/get?key=143975974
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12751,Specimen,,04:55.0,,,Zehneria japonica (Thunb.) H.Y.Liu,,Zehneria japonica (Thunb.) H.Y.Liu,Plantae,,,Cucurbitales,Cucurbitaceae,Zehneria,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4458,133.469,,44593,44,,,,,,,http://data.gbif.org/occurrences/143975976,http://data.gbif.org/ws/rest/occurrence/get?key=143975976
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,168033,Specimen,,04:56.0,,,Zehneria japonica (Thunb.) H.Y.Liu,,Zehneria japonica (Thunb.) H.Y.Liu,Plantae,,,Cucurbitales,Cucurbitaceae,Zehneria,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.369,,44593,53,,,,,,,http://data.gbif.org/occurrences/143976364,http://data.gbif.org/ws/rest/occurrence/get?key=143976364
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12740,Specimen,,04:55.0,,,Zehneria japonica (Thunb.) H.Y.Liu,,Zehneria japonica (Thunb.) H.Y.Liu,Plantae,,,Cucurbitales,Cucurbitaceae,Zehneria,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4458,133.469,,44593,44,,,,,,,http://data.gbif.org/occurrences/143975975,http://data.gbif.org/ws/rest/occurrence/get?key=143975975
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12737,Specimen,,04:55.0,,,Zehneria japonica (Thunb.) H.Y.Liu,,Zehneria japonica (Thunb.) H.Y.Liu,Plantae,,,Cucurbitales,Cucurbitaceae,Zehneria,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.6208,133.569,,44593,65,,,,,,,http://data.gbif.org/occurrences/143975973,http://data.gbif.org/ws/rest/occurrence/get?key=143975973
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175098,Specimen,,04:57.0,,,Zehneria japonica (Thunb.) H.Y.Liu,,Zehneria japonica (Thunb.) H.Y.Liu,Plantae,,,Cucurbitales,Cucurbitaceae,Zehneria,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5958,133.606,,44593,56,,,,,,,http://data.gbif.org/occurrences/143976440,http://data.gbif.org/ws/rest/occurrence/get?key=143976440
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12736,Specimen,,04:55.0,,,Zehneria japonica (Thunb.) H.Y.Liu,,Zehneria japonica (Thunb.) H.Y.Liu,Plantae,,,Cucurbitales,Cucurbitaceae,Zehneria,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.369,,44593,53,,,,,,,http://data.gbif.org/occurrences/143975972,http://data.gbif.org/ws/rest/occurrence/get?key=143975972
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19933,Specimen,,23:47.0,,,Zehneria japonica (Thunb.) H.Y.Liu,,Zehneria japonica (Thunb.) H.Y.Liu,Plantae,Magnoliophyta,Magnoliopsida,Violales,Cucurbitaceae,Zehneria,Japan,Japan,Zindaizi,Tyohu City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263238,http://data.gbif.org/ws/rest/occurrence/get?key=360263238
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19934,Specimen,,23:47.0,,,Zehneria japonica (Thunb.) H.Y.Liu,,Zehneria japonica (Thunb.) H.Y.Liu,Plantae,Magnoliophyta,Magnoliopsida,Violales,Cucurbitaceae,Zehneria,Japan,Japan,Renkozi Experimental Forest,Tama City,,Tokyo Prefecture,Eastern Asia,Japan,35.640804,139.45975,,45319,64,,,,,,,http://data.gbif.org/occurrences/360263239,http://data.gbif.org/ws/rest/occurrence/get?key=360263239
