Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053628,Specimen,,25:36.0,,,Dryopteris uniformis (Makino) Makino,,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234420631,http://data.gbif.org/ws/rest/occurrence/get?key=234420631
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053695,Specimen,,25:37.0,,,Dryopteris uniformis (Makino) Makino,,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,Tomiokachou,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234420695,http://data.gbif.org/ws/rest/occurrence/get?key=234420695
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053666,Specimen,,25:36.0,,,Dryopteris uniformis (Makino) Makino,,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,Aonohara,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/234420669,http://data.gbif.org/ws/rest/occurrence/get?key=234420669
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106915,Specimen,,25:37.0,,,Dryopteris uniformis (Makino) Makino,,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245528409,http://data.gbif.org/ws/rest/occurrence/get?key=245528409
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055444,Specimen,,25:37.0,,,Dryopteris uniformis (Makino) Makino,,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,Shiroyama,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/234420815,http://data.gbif.org/ws/rest/occurrence/get?key=234420815
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104131,Specimen,,25:38.0,,,Dryopteris uniformis (Makino) Makino,,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822587,http://data.gbif.org/ws/rest/occurrence/get?key=388822587
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198330,Specimen,,25:39.0,,,Dryopteris uniformis (Makino) Makino,,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/388822715,http://data.gbif.org/ws/rest/occurrence/get?key=388822715
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053658,Specimen,,25:36.0,,,Dryopteris uniformis (Makino) Makino,,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/234420661,http://data.gbif.org/ws/rest/occurrence/get?key=234420661
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100793,Specimen,,25:37.0,,,Dryopteris uniformis (Makino) Makino,,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/245528366,http://data.gbif.org/ws/rest/occurrence/get?key=245528366
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075750,Specimen,,25:38.0,,,Dryopteris uniformis (Makino) Makino,,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245528635,http://data.gbif.org/ws/rest/occurrence/get?key=245528635
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109036,Specimen,,25:39.0,,,Dryopteris uniformis (Makino) Makino,,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822622,http://data.gbif.org/ws/rest/occurrence/get?key=388822622
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104597,Specimen,,25:38.0,,,Dryopteris uniformis (Makino) Makino,,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822593,http://data.gbif.org/ws/rest/occurrence/get?key=388822593
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053610,Specimen,,25:36.0,,,Dryopteris uniformis (Makino) Makino,,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,Yamaichiba,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234420614,http://data.gbif.org/ws/rest/occurrence/get?key=234420614
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053677,Specimen,,25:36.0,,,Dryopteris uniformis (Makino) Makino,,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.228,,45319,62,,,,,,,http://data.gbif.org/occurrences/234420678,http://data.gbif.org/ws/rest/occurrence/get?key=234420678
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053626,Specimen,,25:36.0,,,Dryopteris uniformis (Makino) Makino,,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,Serizawa,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/234420629,http://data.gbif.org/ws/rest/occurrence/get?key=234420629
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053692,Specimen,,25:37.0,,,Dryopteris uniformis (Makino) Makino,,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,Suita,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234420693,http://data.gbif.org/ws/rest/occurrence/get?key=234420693
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104194,Specimen,,25:38.0,,,Dryopteris uniformis (Makino) Makino,,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822588,http://data.gbif.org/ws/rest/occurrence/get?key=388822588
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0034881,Specimen,,25:38.0,,,Dryopteris uniformis (Makino) Makino,,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Kimitsu-gun,, Kazusa-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822517,http://data.gbif.org/ws/rest/occurrence/get?key=388822517
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053612,Specimen,,25:36.0,,,Dryopteris uniformis (Makino) Makino,,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,Nakagawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/234420616,http://data.gbif.org/ws/rest/occurrence/get?key=234420616
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053679,Specimen,,25:36.0,,,Dryopteris uniformis (Makino) Makino,,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/234420680,http://data.gbif.org/ws/rest/occurrence/get?key=234420680
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053601,Specimen,,25:36.0,,,Dryopteris uniformis (Makino) Makino,,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.316,,45319,63,,,,,,,http://data.gbif.org/occurrences/234420605,http://data.gbif.org/ws/rest/occurrence/get?key=234420605
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055438,Specimen,,25:37.0,,,Dryopteris uniformis (Makino) Makino,,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,Kaminagaya,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/234420810,http://data.gbif.org/ws/rest/occurrence/get?key=234420810
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102736,Specimen,,25:38.0,,,Dryopteris uniformis (Makino) Makino,,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822577,http://data.gbif.org/ws/rest/occurrence/get?key=388822577
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053651,Specimen,,25:36.0,,,Dryopteris uniformis (Makino) Makino,,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,Imaizumidai,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/234420654,http://data.gbif.org/ws/rest/occurrence/get?key=234420654
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053564,Specimen,,25:36.0,,,Dryopteris uniformis (Makino) Makino,,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234420569,http://data.gbif.org/ws/rest/occurrence/get?key=234420569
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053614,Specimen,,25:36.0,,,Dryopteris uniformis (Makino) Makino,,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,Iwa,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234420618,http://data.gbif.org/ws/rest/occurrence/get?key=234420618
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053681,Specimen,,25:36.0,,,Dryopteris uniformis (Makino) Makino,,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234420682,http://data.gbif.org/ws/rest/occurrence/get?key=234420682
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0140272,Specimen,,25:39.0,,,Dryopteris uniformis (Makino) Makino,,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822690,http://data.gbif.org/ws/rest/occurrence/get?key=388822690
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053630,Specimen,,25:36.0,,,Dryopteris uniformis (Makino) Makino,,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234420633,http://data.gbif.org/ws/rest/occurrence/get?key=234420633
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053697,Specimen,,25:37.0,,,Dryopteris uniformis (Makino) Makino,,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,Hitorizawa-cho,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/234420697,http://data.gbif.org/ws/rest/occurrence/get?key=234420697
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053588,Specimen,,25:36.0,,,Dryopteris uniformis (Makino) Makino,,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/234420592,http://data.gbif.org/ws/rest/occurrence/get?key=234420592
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004574,Specimen,,25:38.0,,,Dryopteris uniformis (Makino) Makino,,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/245528473,http://data.gbif.org/ws/rest/occurrence/get?key=245528473
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40684,Specimen,,40:17.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Dakigaeri,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030122,http://data.gbif.org/ws/rest/occurrence/get?key=624030122
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5715,Specimen,,40:17.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yuri-gun Konouramachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933780,http://data.gbif.org/ws/rest/occurrence/get?key=387933780
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54500,Specimen,,40:16.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Otake,Yuri-gun Konouramachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933615,http://data.gbif.org/ws/rest/occurrence/get?key=387933615
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5718,Specimen,,40:17.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Deto-hama,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933785,http://data.gbif.org/ws/rest/occurrence/get?key=387933785
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40687,Specimen,,40:17.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Kosagawa-rindo,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030125,http://data.gbif.org/ws/rest/occurrence/get?key=624030125
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5723,Specimen,,40:17.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Serida,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933795,http://data.gbif.org/ws/rest/occurrence/get?key=387933795
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5714,Specimen,,40:17.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Koide,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933778,http://data.gbif.org/ws/rest/occurrence/get?key=387933778
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5708,Specimen,,40:17.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933767,http://data.gbif.org/ws/rest/occurrence/get?key=387933767
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54492,Specimen,,40:16.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Goshono,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933600,http://data.gbif.org/ws/rest/occurrence/get?key=387933600
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34079,Specimen,,40:17.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Shimodeto,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933871,http://data.gbif.org/ws/rest/occurrence/get?key=387933871
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54476,Specimen,,40:16.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Dakigaeri-keikoku valley,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933574,http://data.gbif.org/ws/rest/occurrence/get?key=387933574
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5722,Specimen,,40:17.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Okuchi,Yamamoto-gun Hachiryumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933793,http://data.gbif.org/ws/rest/occurrence/get?key=387933793
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54482,Specimen,,40:16.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Araigama-rindo,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933585,http://data.gbif.org/ws/rest/occurrence/get?key=387933585
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54496,Specimen,,40:16.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Okazaki,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933608,http://data.gbif.org/ws/rest/occurrence/get?key=387933608
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5712,Specimen,,40:17.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933774,http://data.gbif.org/ws/rest/occurrence/get?key=387933774
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50222,Specimen,,40:15.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Tako,Yuri-gun Nishimemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933442,http://data.gbif.org/ws/rest/occurrence/get?key=387933442
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54490,Specimen,,40:16.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Kosagawa,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933597,http://data.gbif.org/ws/rest/occurrence/get?key=387933597
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50220,Specimen,,40:15.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Shirayama,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933438,http://data.gbif.org/ws/rest/occurrence/get?key=387933438
