Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33993,Specimen,,15:51.0,,,Miscanthus sinensis Andersson,Andersson,Miscanthus sinensis Andersson,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242821,http://data.gbif.org/ws/rest/occurrence/get?key=188242821
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,19993,Specimen,,15:51.0,,,Miscanthus sinensis Andersson,Andersson,Miscanthus sinensis Andersson,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242667,http://data.gbif.org/ws/rest/occurrence/get?key=188242667
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29175,Specimen,,43:25.0,,,Miscanthus sinensis Andersson,Andersson,Miscanthus sinensis Andersson,Plantae,Spermatophyta,,,POACEAE,Miscanthus,Japan,Japan,"Nade, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/351224678,http://data.gbif.org/ws/rest/occurrence/get?key=351224678
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063911,Specimen,,28:15.0,,,Miscanthus sinensis Andersson,,Miscanthus sinensis Andersson,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/295923424,http://data.gbif.org/ws/rest/occurrence/get?key=295923424
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124165,Specimen,,28:16.0,,,Miscanthus sinensis Andersson,,Miscanthus sinensis Andersson,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Miscanthus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844116,http://data.gbif.org/ws/rest/occurrence/get?key=388844116
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063907,Specimen,,28:15.0,,,Miscanthus sinensis Andersson,,Miscanthus sinensis Andersson,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/295923420,http://data.gbif.org/ws/rest/occurrence/get?key=295923420
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063932,Specimen,,28:15.0,,,Miscanthus sinensis Andersson,,Miscanthus sinensis Andersson,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295923447,http://data.gbif.org/ws/rest/occurrence/get?key=295923447
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063927,Specimen,,28:15.0,,,Miscanthus sinensis Andersson,,Miscanthus sinensis Andersson,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/295923439,http://data.gbif.org/ws/rest/occurrence/get?key=295923439
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013227,Specimen,,28:15.0,,,Miscanthus sinensis Andersson,,Miscanthus sinensis Andersson,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Miscanthus,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843837,http://data.gbif.org/ws/rest/occurrence/get?key=388843837
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063899,Specimen,,28:15.0,,,Miscanthus sinensis Andersson,,Miscanthus sinensis Andersson,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/295923413,http://data.gbif.org/ws/rest/occurrence/get?key=295923413
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063912,Specimen,,28:15.0,,,Miscanthus sinensis Andersson,,Miscanthus sinensis Andersson,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/295923425,http://data.gbif.org/ws/rest/occurrence/get?key=295923425
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063936,Specimen,,28:15.0,,,Miscanthus sinensis Andersson,,Miscanthus sinensis Andersson,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/295923454,http://data.gbif.org/ws/rest/occurrence/get?key=295923454
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063900,Specimen,,28:15.0,,,Miscanthus sinensis Andersson,,Miscanthus sinensis Andersson,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/295923414,http://data.gbif.org/ws/rest/occurrence/get?key=295923414
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063882,Specimen,,28:15.0,,,Miscanthus sinensis Andersson,,Miscanthus sinensis Andersson,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295923398,http://data.gbif.org/ws/rest/occurrence/get?key=295923398
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063950,Specimen,,28:15.0,,,Miscanthus sinensis Andersson,,Miscanthus sinensis Andersson,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/295923473,http://data.gbif.org/ws/rest/occurrence/get?key=295923473
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066172,Specimen,,28:16.0,,,Miscanthus sinensis Andersson,,Miscanthus sinensis Andersson,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Miscanthus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843921,http://data.gbif.org/ws/rest/occurrence/get?key=388843921
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112052,Specimen,,28:16.0,,,Miscanthus sinensis Andersson,,Miscanthus sinensis Andersson,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Miscanthus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844078,http://data.gbif.org/ws/rest/occurrence/get?key=388844078
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063807,Specimen,,28:14.0,,,Miscanthus sinensis Andersson,,Miscanthus sinensis Andersson,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.478,,45319,54,,,,,,,http://data.gbif.org/occurrences/295923327,http://data.gbif.org/ws/rest/occurrence/get?key=295923327
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063937,Specimen,,28:15.0,,,Miscanthus sinensis Andersson,,Miscanthus sinensis Andersson,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.753,,45319,57,,,,,,,http://data.gbif.org/occurrences/295923455,http://data.gbif.org/ws/rest/occurrence/get?key=295923455
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063944,Specimen,,28:15.0,,,Miscanthus sinensis Andersson,,Miscanthus sinensis Andersson,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/295923466,http://data.gbif.org/ws/rest/occurrence/get?key=295923466
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118387,Specimen,,28:16.0,,,Miscanthus sinensis Andersson,,Miscanthus sinensis Andersson,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Miscanthus,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844107,http://data.gbif.org/ws/rest/occurrence/get?key=388844107
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011206,Specimen,,28:15.0,,,Miscanthus sinensis Andersson,,Miscanthus sinensis Andersson,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Miscanthus,Japan,Japan,,"Teshio-gun, Toyotomi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843812,http://data.gbif.org/ws/rest/occurrence/get?key=388843812
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063920,Specimen,,28:15.0,,,Miscanthus sinensis Andersson,,Miscanthus sinensis Andersson,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.003,,45319,40,,,,,,,http://data.gbif.org/occurrences/295923432,http://data.gbif.org/ws/rest/occurrence/get?key=295923432
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104991,Specimen,,28:15.0,,,Miscanthus sinensis Andersson,,Miscanthus sinensis Andersson,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.478,,45319,54,,,,,,,http://data.gbif.org/occurrences/295923582,http://data.gbif.org/ws/rest/occurrence/get?key=295923582
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063905,Specimen,,28:15.0,,,Miscanthus sinensis Andersson,,Miscanthus sinensis Andersson,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/295923419,http://data.gbif.org/ws/rest/occurrence/get?key=295923419
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063892,Specimen,,28:15.0,,,Miscanthus sinensis Andersson,,Miscanthus sinensis Andersson,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.003,,45319,10,,,,,,,http://data.gbif.org/occurrences/295923406,http://data.gbif.org/ws/rest/occurrence/get?key=295923406
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101049,Specimen,,28:15.0,,,Miscanthus sinensis Andersson,,Miscanthus sinensis Andersson,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295923549,http://data.gbif.org/ws/rest/occurrence/get?key=295923549
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063903,Specimen,,28:15.0,,,Miscanthus sinensis Andersson,,Miscanthus sinensis Andersson,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/295923417,http://data.gbif.org/ws/rest/occurrence/get?key=295923417
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063928,Specimen,,28:15.0,,,Miscanthus sinensis Andersson,,Miscanthus sinensis Andersson,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/295923440,http://data.gbif.org/ws/rest/occurrence/get?key=295923440
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063883,Specimen,,28:15.0,,,Miscanthus sinensis Andersson,,Miscanthus sinensis Andersson,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295923399,http://data.gbif.org/ws/rest/occurrence/get?key=295923399
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115061,Specimen,,28:16.0,,,Miscanthus sinensis Andersson,,Miscanthus sinensis Andersson,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Miscanthus,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844095,http://data.gbif.org/ws/rest/occurrence/get?key=388844095
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071271,Specimen,,28:16.0,,,Miscanthus sinensis Andersson,,Miscanthus sinensis Andersson,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Miscanthus,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843982,http://data.gbif.org/ws/rest/occurrence/get?key=388843982
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063886,Specimen,,28:15.0,,,Miscanthus sinensis Andersson,,Miscanthus sinensis Andersson,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/295923402,http://data.gbif.org/ws/rest/occurrence/get?key=295923402
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114456,Specimen,,28:16.0,,,Miscanthus sinensis Andersson,,Miscanthus sinensis Andersson,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Miscanthus,Japan,Japan,,"Kawasaki-shi,, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844088,http://data.gbif.org/ws/rest/occurrence/get?key=388844088
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063809,Specimen,,28:14.0,,,Miscanthus sinensis Andersson,,Miscanthus sinensis Andersson,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/295923329,http://data.gbif.org/ws/rest/occurrence/get?key=295923329
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063946,Specimen,,28:15.0,,,Miscanthus sinensis Andersson,,Miscanthus sinensis Andersson,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/295923468,http://data.gbif.org/ws/rest/occurrence/get?key=295923468
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063888,Specimen,,28:15.0,,,Miscanthus sinensis Andersson,,Miscanthus sinensis Andersson,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295923403,http://data.gbif.org/ws/rest/occurrence/get?key=295923403
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063956,Specimen,,28:15.0,,,Miscanthus sinensis Andersson,,Miscanthus sinensis Andersson,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/295923481,http://data.gbif.org/ws/rest/occurrence/get?key=295923481
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063951,Specimen,,28:15.0,,,Miscanthus sinensis Andersson,,Miscanthus sinensis Andersson,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/295923474,http://data.gbif.org/ws/rest/occurrence/get?key=295923474
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063916,Specimen,,28:15.0,,,Miscanthus sinensis Andersson,,Miscanthus sinensis Andersson,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/295923429,http://data.gbif.org/ws/rest/occurrence/get?key=295923429
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013233,Specimen,,28:16.0,,,Miscanthus sinensis Andersson,,Miscanthus sinensis Andersson,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Miscanthus,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843842,http://data.gbif.org/ws/rest/occurrence/get?key=388843842
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063924,Specimen,,28:15.0,,,Miscanthus sinensis Andersson,,Miscanthus sinensis Andersson,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,138.928,,45318,49,,,,,,,http://data.gbif.org/occurrences/295923436,http://data.gbif.org/ws/rest/occurrence/get?key=295923436
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064447,Specimen,,28:16.0,,,Miscanthus sinensis Andersson,,Miscanthus sinensis Andersson,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Miscanthus,Japan,Japan,,"Tokoro-gun, Tokoro-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843911,http://data.gbif.org/ws/rest/occurrence/get?key=388843911
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063894,Specimen,,28:15.0,,,Miscanthus sinensis Andersson,,Miscanthus sinensis Andersson,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/295923408,http://data.gbif.org/ws/rest/occurrence/get?key=295923408
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0155108,Specimen,,28:17.0,,,Miscanthus sinensis Andersson,,Miscanthus sinensis Andersson,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Miscanthus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844166,http://data.gbif.org/ws/rest/occurrence/get?key=388844166
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063908,Specimen,,28:15.0,,,Miscanthus sinensis Andersson,,Miscanthus sinensis Andersson,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/295923421,http://data.gbif.org/ws/rest/occurrence/get?key=295923421
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063917,Specimen,,28:15.0,,,Miscanthus sinensis Andersson,,Miscanthus sinensis Andersson,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/295923430,http://data.gbif.org/ws/rest/occurrence/get?key=295923430
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063929,Specimen,,28:15.0,,,Miscanthus sinensis Andersson,,Miscanthus sinensis Andersson,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295923441,http://data.gbif.org/ws/rest/occurrence/get?key=295923441
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063890,Specimen,,28:15.0,,,Miscanthus sinensis Andersson,,Miscanthus sinensis Andersson,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/295923404,http://data.gbif.org/ws/rest/occurrence/get?key=295923404
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115302,Specimen,,28:16.0,,,Miscanthus sinensis Andersson,,Miscanthus sinensis Andersson,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Miscanthus,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844097,http://data.gbif.org/ws/rest/occurrence/get?key=388844097
