Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3530,Specimen,,45:39.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398009,http://data.gbif.org/ws/rest/occurrence/get?key=204398009
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14799,Specimen,,45:41.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Oike,"Koryo-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983541,http://data.gbif.org/ws/rest/occurrence/get?key=390983541
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10059,Specimen,,45:40.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,"Koryo-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400422,http://data.gbif.org/ws/rest/occurrence/get?key=287400422
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14800,Specimen,,45:41.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Oike,"Koryo-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983542,http://data.gbif.org/ws/rest/occurrence/get?key=390983542
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8522,Specimen,,45:40.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,"Misumi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400284,http://data.gbif.org/ws/rest/occurrence/get?key=287400284
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8438,Specimen,,45:40.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,"Hikawa-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400281,http://data.gbif.org/ws/rest/occurrence/get?key=287400281
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8437,Specimen,,45:40.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,"Hikawa-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400280,http://data.gbif.org/ws/rest/occurrence/get?key=287400280
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14803,Specimen,,45:41.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Oike,"Koryo-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983547,http://data.gbif.org/ws/rest/occurrence/get?key=390983547
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052514,Specimen,,16:24.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837570,http://data.gbif.org/ws/rest/occurrence/get?key=93837570
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16655,JACM-PL16655,Specimen,,28:50.0,,,Eleocharis kuroguwai Ohwi,,Eleocharis kuroguwai Ohwi,Plantae,Angiospermae,,,Cyperaceae,Eleocharis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033690,http://data.gbif.org/ws/rest/occurrence/get?key=238033690
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11272,JACM-PL11272,Specimen,,28:49.0,,,Eleocharis kuroguwai Ohwi,,Eleocharis kuroguwai Ohwi,Plantae,Angiospermae,,,Cyperaceae,Eleocharis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033531,http://data.gbif.org/ws/rest/occurrence/get?key=238033531
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10536,JACM-PL10536,Specimen,,28:49.0,,,Eleocharis kuroguwai Ohwi,,Eleocharis kuroguwai Ohwi,Plantae,Angiospermae,,,Cyperaceae,Eleocharis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033495,http://data.gbif.org/ws/rest/occurrence/get?key=238033495
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75777,Specimen,,15:15.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729816,http://data.gbif.org/ws/rest/occurrence/get?key=385729816
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75674,Specimen,,15:15.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729812,http://data.gbif.org/ws/rest/occurrence/get?key=385729812
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29490,Specimen,,42:54.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,Spermatophyta,,,CYPERACEAE,Eleocharis,Japan,Japan,"Shimogawara, Hayamajima, Shiroyama chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/351220166,http://data.gbif.org/ws/rest/occurrence/get?key=351220166
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25928,JACM-PL25928,Specimen,,28:51.0,,,Eleocharis kuroguwai Ohwi,,Eleocharis kuroguwai Ohwi,Plantae,Angiospermae,,,Cyperaceae,Eleocharis,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752461,http://data.gbif.org/ws/rest/occurrence/get?key=393752461
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22069,Specimen,,42:52.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,Spermatophyta,,,CYPERACEAE,Eleocharis,Japan,Japan,"Ohba,Hujisawa-city,Kanagawa pref.",Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219919,http://data.gbif.org/ws/rest/occurrence/get?key=351219919
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76145,Specimen,,15:15.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729825,http://data.gbif.org/ws/rest/occurrence/get?key=385729825
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11180,JACM-PL11180,Specimen,,28:49.0,,,Eleocharis kuroguwai Ohwi,,Eleocharis kuroguwai Ohwi,Plantae,Angiospermae,,,Cyperaceae,Eleocharis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033524,http://data.gbif.org/ws/rest/occurrence/get?key=238033524
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31803,JACM-PL31803,Specimen,,28:51.0,,,Eleocharis kuroguwai Ohwi,,Eleocharis kuroguwai Ohwi,Plantae,Angiospermae,,,Cyperaceae,Eleocharis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033934,http://data.gbif.org/ws/rest/occurrence/get?key=238033934
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10295,JACM-PL10295,Specimen,,28:49.0,,,Eleocharis kuroguwai Ohwi,,Eleocharis kuroguwai Ohwi,Plantae,Angiospermae,,,Cyperaceae,Eleocharis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033486,http://data.gbif.org/ws/rest/occurrence/get?key=238033486
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16656,JACM-PL16656,Specimen,,28:50.0,,,Eleocharis kuroguwai Ohwi,,Eleocharis kuroguwai Ohwi,Plantae,Angiospermae,,,Cyperaceae,Eleocharis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033691,http://data.gbif.org/ws/rest/occurrence/get?key=238033691
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9197,JACM-PL9197,Specimen,,28:48.0,,,Eleocharis kuroguwai Ohwi,,Eleocharis kuroguwai Ohwi,Plantae,Angiospermae,,,Cyperaceae,Eleocharis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033439,http://data.gbif.org/ws/rest/occurrence/get?key=238033439
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10641,JACM-PL10641,Specimen,,28:49.0,,,Eleocharis kuroguwai Ohwi,,Eleocharis kuroguwai Ohwi,Plantae,Angiospermae,,,Cyperaceae,Eleocharis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033503,http://data.gbif.org/ws/rest/occurrence/get?key=238033503
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74812,Specimen,,15:15.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729768,http://data.gbif.org/ws/rest/occurrence/get?key=385729768
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79769,Specimen,,15:15.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729895,http://data.gbif.org/ws/rest/occurrence/get?key=385729895
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15359,Specimen,,15:14.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330366,http://data.gbif.org/ws/rest/occurrence/get?key=295330366
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79773,Specimen,,15:15.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729899,http://data.gbif.org/ws/rest/occurrence/get?key=385729899
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79770,Specimen,,15:15.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729896,http://data.gbif.org/ws/rest/occurrence/get?key=385729896
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16718,JACM-PL16718,Specimen,,28:51.0,,,Eleocharis kuroguwai Ohwi,,Eleocharis kuroguwai Ohwi,Plantae,Angiospermae,,,Cyperaceae,Eleocharis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752392,http://data.gbif.org/ws/rest/occurrence/get?key=393752392
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11572,Specimen,,42:51.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,Spermatophyta,,,CYPERACEAE,Eleocharis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219485,http://data.gbif.org/ws/rest/occurrence/get?key=351219485
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9867,JACM-PL9867,Specimen,,28:49.0,,,Eleocharis kuroguwai Ohwi,,Eleocharis kuroguwai Ohwi,Plantae,Angiospermae,,,Cyperaceae,Eleocharis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033472,http://data.gbif.org/ws/rest/occurrence/get?key=238033472
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10063,Specimen,,42:51.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,Spermatophyta,,,CYPERACEAE,Eleocharis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/351219425,http://data.gbif.org/ws/rest/occurrence/get?key=351219425
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77364,Specimen,,15:15.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729862,http://data.gbif.org/ws/rest/occurrence/get?key=385729862
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33499,Specimen,,58:25.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059634,http://data.gbif.org/ws/rest/occurrence/get?key=380059634
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13038,JACM-PL13038,Specimen,,28:49.0,,,Eleocharis kuroguwai Ohwi,,Eleocharis kuroguwai Ohwi,Plantae,Angiospermae,,,Cyperaceae,Eleocharis,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033604,http://data.gbif.org/ws/rest/occurrence/get?key=238033604
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80807,Specimen,,15:15.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729920,http://data.gbif.org/ws/rest/occurrence/get?key=385729920
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81294,Specimen,,15:15.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729925,http://data.gbif.org/ws/rest/occurrence/get?key=385729925
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,28897,Specimen,,15:13.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,,CYPERACEAE,Eleocharis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236610,http://data.gbif.org/ws/rest/occurrence/get?key=188236610
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,28896,Specimen,,15:13.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,,CYPERACEAE,Eleocharis,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236609,http://data.gbif.org/ws/rest/occurrence/get?key=188236609
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3555,JACM-PL3555,Specimen,,28:48.0,,,Eleocharis kuroguwai Ohwi,,Eleocharis kuroguwai Ohwi,Plantae,Angiospermae,,,Cyperaceae,Eleocharis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033214,http://data.gbif.org/ws/rest/occurrence/get?key=238033214
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11663,Specimen,,42:51.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,Spermatophyta,,,CYPERACEAE,Eleocharis,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219493,http://data.gbif.org/ws/rest/occurrence/get?key=351219493
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25643,JACM-PL25643,Specimen,,28:51.0,,,Eleocharis kuroguwai Ohwi,,Eleocharis kuroguwai Ohwi,Plantae,Angiospermae,,,Cyperaceae,Eleocharis,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752459,http://data.gbif.org/ws/rest/occurrence/get?key=393752459
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38027,Specimen,,42:55.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,Spermatophyta,,,CYPERACEAE,Eleocharis,Japan,Japan,"Aioi, Hayamajima, Shiroyama-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/387673278,http://data.gbif.org/ws/rest/occurrence/get?key=387673278
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59421,Specimen,,15:14.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330502,http://data.gbif.org/ws/rest/occurrence/get?key=295330502
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79771,Specimen,,15:15.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729897,http://data.gbif.org/ws/rest/occurrence/get?key=385729897
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30140,JACM-PL30140,Specimen,,28:52.0,,,Eleocharis kuroguwai Ohwi,,Eleocharis kuroguwai Ohwi,Plantae,Angiospermae,,,Cyperaceae,Eleocharis,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752524,http://data.gbif.org/ws/rest/occurrence/get?key=393752524
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,28898,Specimen,,15:14.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330461,http://data.gbif.org/ws/rest/occurrence/get?key=295330461
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33704,Specimen,,58:25.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Saze,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059704,http://data.gbif.org/ws/rest/occurrence/get?key=380059704
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37318,Specimen,,42:55.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,Spermatophyta,,,CYPERACEAE,Eleocharis,Japan,Japan,"Taima, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,41,,,http://data.gbif.org/occurrences/387673239,http://data.gbif.org/ws/rest/occurrence/get?key=387673239
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22728,Specimen,,42:53.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,Spermatophyta,,,CYPERACEAE,Eleocharis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219937,http://data.gbif.org/ws/rest/occurrence/get?key=351219937
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77379,Specimen,,15:15.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729863,http://data.gbif.org/ws/rest/occurrence/get?key=385729863
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38304,Specimen,,42:55.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,Spermatophyta,,,CYPERACEAE,Eleocharis,Japan,Japan,"Hayamajima, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,58,,,http://data.gbif.org/occurrences/387673299,http://data.gbif.org/ws/rest/occurrence/get?key=387673299
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37825,Specimen,,58:28.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Saze,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040898,http://data.gbif.org/ws/rest/occurrence/get?key=624040898
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37140,Specimen,,15:14.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330473,http://data.gbif.org/ws/rest/occurrence/get?key=295330473
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11200,JACM-PL11200,Specimen,,28:49.0,,,Eleocharis kuroguwai Ohwi,,Eleocharis kuroguwai Ohwi,Plantae,Angiospermae,,,Cyperaceae,Eleocharis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033525,http://data.gbif.org/ws/rest/occurrence/get?key=238033525
