Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P17837,Specimen,,02:48.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,,,,,,Woodsia,Japan,Japan,"Hondo, Prov. Koodzuke, Kita-kamra-gun, Shimonita-machi, Nishimoku-mura, foot of Mt. Arafuna, Aizawa",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2264451,http://data.gbif.org/ws/rest/occurrence/get?key=2264451
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Nakaike, T.; Sakakibara, M. & Ishizuka, M.",,,,00:00.0,E,E,E00294459,Specimen,,15:09.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,,,,,Woodsiaceae,Woodsia,JP,Japan,"Koisawa, Kori, Nishitama-gun .",Honshu,,Tokyo,Eastern Asia,,,,,,,,,,500,500,,http://data.gbif.org/occurrences/574723809,http://data.gbif.org/ws/rest/occurrence/get?key=574723809
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P17840,Specimen,,02:48.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,,,,,,Woodsia,Japan,Japan,"Hondo, Pref. Tochigi, Prov. Shimotsuke, Aso-gun, Tanuma-machi, Mt. Kinuga-take",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2264454,http://data.gbif.org/ws/rest/occurrence/get?key=2264454
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P17841,Specimen,,02:48.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,,,,,,Woodsia,Japan,Japan,"Hondo, Pref. Gumma, Prov. Koodzuke, SKita-kamra-gun, Myoogi-machi, Mt. Myoogi, to summit of Hakuun-zan from Daimonji",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2264455,http://data.gbif.org/ws/rest/occurrence/get?key=2264455
GBIF-Sweden,Pteridophytes (S),,Y. Ikegami,,,,00:00.0,S,Pteridophytes,P17842,Specimen,,02:48.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,,,,,,Woodsia,Japan,Japan,"Japan, Prov. Shinano, Usui Pass",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2264456,http://data.gbif.org/ws/rest/occurrence/get?key=2264456
GBIF-Sweden,Pteridophytes (S),,Y. Ikegami,,,,00:00.0,S,Pteridophytes,P17843,Specimen,,02:48.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,,,,,,Woodsia,Japan,Japan,"Japan: Prov. Echigo, Suginozawa",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2264457,http://data.gbif.org/ws/rest/occurrence/get?key=2264457
GBIF-Sweden,Pteridophytes (S),,Jisaburo Ohwi,,,,00:00.0,S,Pteridophytes,P17844,Specimen,,02:48.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,,,,,,Woodsia,Japan,Japan,Hondo: Ikaho in Kotsuke,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2264458,http://data.gbif.org/ws/rest/occurrence/get?key=2264458
GBIF-Sweden,Pteridophytes (S),,,,,,00:00.0,S,Pteridophytes,P17845,Specimen,,02:48.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,,,,,,Woodsia,Japan,Japan,Berg Mitake in d. Prov. Musasi,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2264459,http://data.gbif.org/ws/rest/occurrence/get?key=2264459
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P17838,Specimen,,02:48.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,,,,,,Woodsia,Japan,Japan,"Hondo, Prov. Shinano, Kitasaku-gun, Karuizawa-machi, Mt. Hanare-yama",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2264452,http://data.gbif.org/ws/rest/occurrence/get?key=2264452
GBIF-Sweden,Pteridophytes (S),,Shinji Togasi,,,,00:00.0,S,Pteridophytes,P17839,Specimen,,02:48.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,,,,,,Woodsia,Japan,Japan,"Hondo, Nippara in Musashi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2264453,http://data.gbif.org/ws/rest/occurrence/get?key=2264453
GBIF-Sweden,Pteridophytes (S),,Zimmet,,,,00:00.0,S,Pteridophytes,P5022,Specimen,,02:48.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,,,,,,Woodsia,Japan,Japan,"Japonia, Nikko",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2264586,http://data.gbif.org/ws/rest/occurrence/get?key=2264586
GBIF-Sweden,Pteridophytes (S),,Faurie,,,,00:00.0,S,Pteridophytes,P5021,Specimen,,02:48.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,,,,,,Woodsia,Japan,Japan,Miyogisan,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2264585,http://data.gbif.org/ws/rest/occurrence/get?key=2264585
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11778,Specimen,,52:58.0,,,Protowoodsia manchuriensis (Hook.) Ching,(Hook.) Ching,Protowoodsia manchuriensis (Hook.) Ching,Plantae,,,,WOODSIACEAE,Protowoodsia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Near Endo-ga-taki Fall.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,700,850,,http://data.gbif.org/occurrences/238098081,http://data.gbif.org/ws/rest/occurrence/get?key=238098081
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7876,Specimen,,52:59.0,,,Protowoodsia manchuriensis (Hook.) Ching,(Hook.) Ching,Protowoodsia manchuriensis (Hook.) Ching,Plantae,,,,WOODSIACEAE,Protowoodsia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Higashishirakawa-gun, Yamatsuri-machi, Myouga-sawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098224,http://data.gbif.org/ws/rest/occurrence/get?key=238098224
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7877,Specimen,,52:59.0,,,Protowoodsia manchuriensis (Hook.) Ching,(Hook.) Ching,Protowoodsia manchuriensis (Hook.) Ching,Plantae,,,,WOODSIACEAE,Protowoodsia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Tajima-machi, Yasou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098225,http://data.gbif.org/ws/rest/occurrence/get?key=238098225
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7875,Specimen,,52:59.0,,,Protowoodsia manchuriensis (Hook.) Ching,(Hook.) Ching,Protowoodsia manchuriensis (Hook.) Ching,Plantae,,,,WOODSIACEAE,Protowoodsia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Ohgoe-machi, Onigorou-keiku",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098223,http://data.gbif.org/ws/rest/occurrence/get?key=238098223
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7874,Specimen,,52:59.0,,,Protowoodsia manchuriensis (Hook.) Ching,(Hook.) Ching,Protowoodsia manchuriensis (Hook.) Ching,Plantae,,,,WOODSIACEAE,Protowoodsia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098222,http://data.gbif.org/ws/rest/occurrence/get?key=238098222
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020159,Specimen,,23:24.0,,,Protowoodsia manchuriensis (Hook.) Ching,(Hook.) Ching,Protowoodsia manchuriensis (Hook.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Protowoodsia,Japan,Japan,,Yamashiro-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146137,http://data.gbif.org/ws/rest/occurrence/get?key=150146137
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020165,Specimen,,23:24.0,,,Protowoodsia manchuriensis (Hook.) Ching,(Hook.) Ching,Protowoodsia manchuriensis (Hook.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Protowoodsia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146141,http://data.gbif.org/ws/rest/occurrence/get?key=150146141
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031185,Specimen,,23:26.0,,,Protowoodsia manchuriensis (Hook.) Ching,(Hook.) Ching,Protowoodsia manchuriensis (Hook.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Protowoodsia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146478,http://data.gbif.org/ws/rest/occurrence/get?key=150146478
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020167,Specimen,,23:24.0,,,Protowoodsia manchuriensis (Hook.) Ching,(Hook.) Ching,Protowoodsia manchuriensis (Hook.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Protowoodsia,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146142,http://data.gbif.org/ws/rest/occurrence/get?key=150146142
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020186,Specimen,,23:24.0,,,Protowoodsia manchuriensis (Hook.) Ching,(Hook.) Ching,Protowoodsia manchuriensis (Hook.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Protowoodsia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146151,http://data.gbif.org/ws/rest/occurrence/get?key=150146151
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020181,Specimen,,23:24.0,,,Protowoodsia manchuriensis (Hook.) Ching,(Hook.) Ching,Protowoodsia manchuriensis (Hook.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Protowoodsia,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146149,http://data.gbif.org/ws/rest/occurrence/get?key=150146149
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020162,Specimen,,23:24.0,,,Protowoodsia manchuriensis (Hook.) Ching,(Hook.) Ching,Protowoodsia manchuriensis (Hook.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Protowoodsia,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146140,http://data.gbif.org/ws/rest/occurrence/get?key=150146140
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020192,Specimen,,23:25.0,,,Protowoodsia manchuriensis (Hook.) Ching,(Hook.) Ching,Protowoodsia manchuriensis (Hook.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Protowoodsia,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146154,http://data.gbif.org/ws/rest/occurrence/get?key=150146154
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020189,Specimen,,23:25.0,,,Protowoodsia manchuriensis (Hook.) Ching,(Hook.) Ching,Protowoodsia manchuriensis (Hook.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Protowoodsia,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146153,http://data.gbif.org/ws/rest/occurrence/get?key=150146153
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020175,Specimen,,23:24.0,,,Protowoodsia manchuriensis (Hook.) Ching,(Hook.) Ching,Protowoodsia manchuriensis (Hook.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Protowoodsia,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146146,http://data.gbif.org/ws/rest/occurrence/get?key=150146146
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020176,Specimen,,23:26.0,,,Protowoodsia manchuriensis (Hook.) Ching,(Hook.) Ching,Protowoodsia manchuriensis (Hook.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Protowoodsia,Japan,Japan,,Hongawa-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146415,http://data.gbif.org/ws/rest/occurrence/get?key=150146415
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020174,Specimen,,23:24.0,,,Protowoodsia manchuriensis (Hook.) Ching,(Hook.) Ching,Protowoodsia manchuriensis (Hook.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Protowoodsia,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146145,http://data.gbif.org/ws/rest/occurrence/get?key=150146145
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031186,Specimen,,23:26.0,,,Protowoodsia manchuriensis (Hook.) Ching,(Hook.) Ching,Protowoodsia manchuriensis (Hook.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Protowoodsia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146477,http://data.gbif.org/ws/rest/occurrence/get?key=150146477
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020158,Specimen,,23:24.0,,,Protowoodsia manchuriensis (Hook.) Ching,(Hook.) Ching,Protowoodsia manchuriensis (Hook.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Protowoodsia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146136,http://data.gbif.org/ws/rest/occurrence/get?key=150146136
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020180,Specimen,,23:24.0,,,Protowoodsia manchuriensis (Hook.) Ching,(Hook.) Ching,Protowoodsia manchuriensis (Hook.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Protowoodsia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146148,http://data.gbif.org/ws/rest/occurrence/get?key=150146148
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020188,Specimen,,23:24.0,,,Protowoodsia manchuriensis (Hook.) Ching,(Hook.) Ching,Protowoodsia manchuriensis (Hook.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Protowoodsia,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146152,http://data.gbif.org/ws/rest/occurrence/get?key=150146152
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020179,Specimen,,23:24.0,,,Protowoodsia manchuriensis (Hook.) Ching,(Hook.) Ching,Protowoodsia manchuriensis (Hook.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Protowoodsia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146147,http://data.gbif.org/ws/rest/occurrence/get?key=150146147
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020161,Specimen,,23:24.0,,,Protowoodsia manchuriensis (Hook.) Ching,(Hook.) Ching,Protowoodsia manchuriensis (Hook.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Protowoodsia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146139,http://data.gbif.org/ws/rest/occurrence/get?key=150146139
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030050,Specimen,,23:26.0,,,Protowoodsia manchuriensis (Hook.) Ching,(Hook.) Ching,Protowoodsia manchuriensis (Hook.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Protowoodsia,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146395,http://data.gbif.org/ws/rest/occurrence/get?key=150146395
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020168,Specimen,,23:24.0,,,Protowoodsia manchuriensis (Hook.) Ching,(Hook.) Ching,Protowoodsia manchuriensis (Hook.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Protowoodsia,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146143,http://data.gbif.org/ws/rest/occurrence/get?key=150146143
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030735,Specimen,,23:26.0,,,Protowoodsia manchuriensis (Hook.) Ching,(Hook.) Ching,Protowoodsia manchuriensis (Hook.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Protowoodsia,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146475,http://data.gbif.org/ws/rest/occurrence/get?key=150146475
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020195,Specimen,,23:25.0,,,Protowoodsia manchuriensis (Hook.) Ching,(Hook.) Ching,Protowoodsia manchuriensis (Hook.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Protowoodsia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146155,http://data.gbif.org/ws/rest/occurrence/get?key=150146155
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031582,Specimen,,23:26.0,,,Protowoodsia manchuriensis (Hook.) Ching,(Hook.) Ching,Protowoodsia manchuriensis (Hook.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Protowoodsia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146488,http://data.gbif.org/ws/rest/occurrence/get?key=150146488
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031926,Specimen,,23:26.0,,,Protowoodsia manchuriensis (Hook.) Ching,(Hook.) Ching,Protowoodsia manchuriensis (Hook.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Protowoodsia,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146522,http://data.gbif.org/ws/rest/occurrence/get?key=150146522
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020169,Specimen,,23:24.0,,,Protowoodsia manchuriensis (Hook.) Ching,(Hook.) Ching,Protowoodsia manchuriensis (Hook.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Protowoodsia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146144,http://data.gbif.org/ws/rest/occurrence/get?key=150146144
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020183,Specimen,,23:24.0,,,Protowoodsia manchuriensis (Hook.) Ching,(Hook.) Ching,Protowoodsia manchuriensis (Hook.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Protowoodsia,Japan,Japan,,Koyadaira-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146150,http://data.gbif.org/ws/rest/occurrence/get?key=150146150
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020160,Specimen,,23:24.0,,,Protowoodsia manchuriensis (Hook.) Ching,(Hook.) Ching,Protowoodsia manchuriensis (Hook.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Protowoodsia,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146138,http://data.gbif.org/ws/rest/occurrence/get?key=150146138
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7724,Specimen,,55:05.0,,,Protowoodsia manchuriensis (Hook.) Ching,(Hook.) Ching,Protowoodsia manchuriensis (Hook.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Protowoodsia,Japan,Japan,oomachinai,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080168,http://data.gbif.org/ws/rest/occurrence/get?key=380080168
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15068,Specimen,,55:06.0,,,Protowoodsia manchuriensis (Hook.) Ching,(Hook.) Ching,Protowoodsia manchuriensis (Hook.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Protowoodsia,Japan,Japan,yayama,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080567,http://data.gbif.org/ws/rest/occurrence/get?key=380080567
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5532,Specimen,,55:04.0,,,Protowoodsia manchuriensis (Hook.) Ching,(Hook.) Ching,Protowoodsia manchuriensis (Hook.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Protowoodsia,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079995,http://data.gbif.org/ws/rest/occurrence/get?key=380079995
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7120,Specimen,,55:05.0,,,Protowoodsia manchuriensis (Hook.) Ching,(Hook.) Ching,Protowoodsia manchuriensis (Hook.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Protowoodsia,Japan,Japan,abetouge,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080134,http://data.gbif.org/ws/rest/occurrence/get?key=380080134
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11996,Specimen,,55:05.0,,,Protowoodsia manchuriensis (Hook.) Ching,(Hook.) Ching,Protowoodsia manchuriensis (Hook.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Protowoodsia,Japan,Japan,okunagashima,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080462,http://data.gbif.org/ws/rest/occurrence/get?key=380080462
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7030,Specimen,,55:05.0,,,Protowoodsia manchuriensis (Hook.) Ching,(Hook.) Ching,Protowoodsia manchuriensis (Hook.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Protowoodsia,Japan,Japan,ooma,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080131,http://data.gbif.org/ws/rest/occurrence/get?key=380080131
