Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104737,Specimen,,30:56.0,,,Scirpus wichurae Boeck. form. concolor (Maxim.) T.Koyama,,Scirpus wichurae f. concolor (Maxim.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866273,http://data.gbif.org/ws/rest/occurrence/get?key=388866273
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157592,Specimen,,30:57.0,,,Scirpus wichurae Boeck. form. concolor (Maxim.) T.Koyama,,Scirpus wichurae f. concolor (Maxim.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866449,http://data.gbif.org/ws/rest/occurrence/get?key=388866449
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119147,Specimen,,30:56.0,,,Scirpus wichurae Boeck. form. concolor (Maxim.) T.Koyama,,Scirpus wichurae f. concolor (Maxim.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Yokohama-shi, Tsuzuki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866360,http://data.gbif.org/ws/rest/occurrence/get?key=388866360
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118800,Specimen,,30:56.0,,,Scirpus wichurae Boeck. form. concolor (Maxim.) T.Koyama,,Scirpus wichurae f. concolor (Maxim.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866350,http://data.gbif.org/ws/rest/occurrence/get?key=388866350
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138397,Specimen,,30:56.0,,,Scirpus wichurae Boeck. form. concolor (Maxim.) T.Koyama,,Scirpus wichurae f. concolor (Maxim.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Chosei-gun, Chosei-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866426,http://data.gbif.org/ws/rest/occurrence/get?key=388866426
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118801,Specimen,,30:56.0,,,Scirpus wichurae Boeck. form. concolor (Maxim.) T.Koyama,,Scirpus wichurae f. concolor (Maxim.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866352,http://data.gbif.org/ws/rest/occurrence/get?key=388866352
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102483,Specimen,,30:56.0,,,Scirpus wichurae Boeck. form. concolor (Maxim.) T.Koyama,,Scirpus wichurae f. concolor (Maxim.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Yokohama-shi, Tsuzuki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866266,http://data.gbif.org/ws/rest/occurrence/get?key=388866266
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118807,Specimen,,30:56.0,,,Scirpus wichurae Boeck. form. concolor (Maxim.) T.Koyama,,Scirpus wichurae f. concolor (Maxim.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Yokohama-shi, Tsuzuki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866355,http://data.gbif.org/ws/rest/occurrence/get?key=388866355
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116620,Specimen,,30:56.0,,,Scirpus wichurae Boeck. form. concolor (Maxim.) T.Koyama,,Scirpus wichurae f. concolor (Maxim.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866336,http://data.gbif.org/ws/rest/occurrence/get?key=388866336
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108488,Specimen,,30:56.0,,,Scirpus wichurae Boeck. form. concolor (Maxim.) T.Koyama,,Scirpus wichurae f. concolor (Maxim.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Yokohama-shi, Tsuzuki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866282,http://data.gbif.org/ws/rest/occurrence/get?key=388866282
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118808,Specimen,,30:56.0,,,Scirpus wichurae Boeck. form. concolor (Maxim.) T.Koyama,,Scirpus wichurae f. concolor (Maxim.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Yokohama-shi, Tsuzuki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866357,http://data.gbif.org/ws/rest/occurrence/get?key=388866357
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029639,Specimen,,30:55.0,,,Scirpus wichurae Boeck. form. concolor (Maxim.) T.Koyama,,Scirpus wichurae f. concolor (Maxim.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,Abashiri-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866073,http://data.gbif.org/ws/rest/occurrence/get?key=388866073
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119411,Specimen,,30:56.0,,,Scirpus wichurae Boeck. form. concolor (Maxim.) T.Koyama,,Scirpus wichurae f. concolor (Maxim.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866369,http://data.gbif.org/ws/rest/occurrence/get?key=388866369
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0008851,Specimen,,30:55.0,,,Scirpus wichurae Boeck. form. concolor (Maxim.) T.Koyama,,Scirpus wichurae f. concolor (Maxim.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,Otawara-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866058,http://data.gbif.org/ws/rest/occurrence/get?key=388866058
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029737,Specimen,,30:55.0,,,Scirpus wichurae Boeck. form. concolor (Maxim.) T.Koyama,,Scirpus wichurae f. concolor (Maxim.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866092,http://data.gbif.org/ws/rest/occurrence/get?key=388866092
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029736,Specimen,,30:55.0,,,Scirpus wichurae Boeck. form. concolor (Maxim.) T.Koyama,,Scirpus wichurae f. concolor (Maxim.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866090,http://data.gbif.org/ws/rest/occurrence/get?key=388866090
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073334,Specimen,,30:56.0,,,Scirpus wichurae Boeck. form. concolor (Maxim.) T.Koyama,,Scirpus wichurae f. concolor (Maxim.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Tokoro-gun, Saroma-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866217,http://data.gbif.org/ws/rest/occurrence/get?key=388866217
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163526,Specimen,,30:57.0,,,Scirpus wichurae Boeck. form. concolor (Maxim.) T.Koyama,,Scirpus wichurae f. concolor (Maxim.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/388866484,http://data.gbif.org/ws/rest/occurrence/get?key=388866484
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0194108,Specimen,,30:57.0,,,Scirpus wichurae Boeck. form. concolor (Maxim.) T.Koyama,,Scirpus wichurae f. concolor (Maxim.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/388866515,http://data.gbif.org/ws/rest/occurrence/get?key=388866515
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126267,Specimen,,30:56.0,,,Scirpus wichurae Boeck. form. concolor (Maxim.) T.Koyama,,Scirpus wichurae f. concolor (Maxim.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/388866395,http://data.gbif.org/ws/rest/occurrence/get?key=388866395
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071450,Specimen,,30:56.0,,,Scirpus wichurae Boeck. form. concolor (Maxim.) T.Koyama,,Scirpus wichurae f. concolor (Maxim.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,Monbetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866210,http://data.gbif.org/ws/rest/occurrence/get?key=388866210
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109915,Specimen,,30:56.0,,,Scirpus wichurae Boeck. form. concolor (Maxim.) T.Koyama,,Scirpus wichurae f. concolor (Maxim.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,Inagi-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866286,http://data.gbif.org/ws/rest/occurrence/get?key=388866286
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118802,Specimen,,30:56.0,,,Scirpus wichurae Boeck. form. concolor (Maxim.) T.Koyama,,Scirpus wichurae f. concolor (Maxim.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866354,http://data.gbif.org/ws/rest/occurrence/get?key=388866354
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28491,JACM-PL28491,Specimen,,29:58.0,,,Scirpus wichurae Boecklr. f. concolor (Maxim.) T.Koyama,,Scirpus wichurae f. concolor (Maxim.) T.Koyama,Plantae,Angiospermae,,,Cyperaceae,Scirpus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760140,http://data.gbif.org/ws/rest/occurrence/get?key=393760140
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16617,JACM-PL16617,Specimen,,29:56.0,,,Scirpus wichurae Boecklr. f. concolor (Maxim.) T.Koyama,,Scirpus wichurae f. concolor (Maxim.) T.Koyama,Plantae,Angiospermae,,,Cyperaceae,Scirpus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042731,http://data.gbif.org/ws/rest/occurrence/get?key=238042731
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29253,JACM-PL29253,Specimen,,29:57.0,,,Scirpus wichurae Boecklr. f. concolor (Maxim.) T.Koyama,,Scirpus wichurae f. concolor (Maxim.) T.Koyama,Plantae,Angiospermae,,,Cyperaceae,Scirpus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042996,http://data.gbif.org/ws/rest/occurrence/get?key=238042996
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1506,JACM-PL1506,Specimen,,29:54.0,,,Scirpus wichurae Boecklr. f. concolor (Maxim.) T.Koyama,,Scirpus wichurae f. concolor (Maxim.) T.Koyama,Plantae,Angiospermae,,,Cyperaceae,Scirpus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042216,http://data.gbif.org/ws/rest/occurrence/get?key=238042216
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1372,JACM-PL1372,Specimen,,29:54.0,,,Scirpus wichurae Boecklr. f. concolor (Maxim.) T.Koyama,,Scirpus wichurae f. concolor (Maxim.) T.Koyama,Plantae,Angiospermae,,,Cyperaceae,Scirpus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042206,http://data.gbif.org/ws/rest/occurrence/get?key=238042206
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1371,JACM-PL1371,Specimen,,29:54.0,,,Scirpus wichurae Boecklr. f. concolor (Maxim.) T.Koyama,,Scirpus wichurae f. concolor (Maxim.) T.Koyama,Plantae,Angiospermae,,,Cyperaceae,Scirpus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042205,http://data.gbif.org/ws/rest/occurrence/get?key=238042205
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29129,Specimen,,44:01.0,,,Scirpus wichurae Boecklr. form. concolor (Maxim.) T.Koyama,Boecklr.,Scirpus wichurae f. concolor (Maxim.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Scirpus,Japan,Japan,"Nishizawa-rindoh, Sawai, Fujino chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,222,,,http://data.gbif.org/occurrences/351229237,http://data.gbif.org/ws/rest/occurrence/get?key=351229237
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38202,Specimen,,44:02.0,,,Scirpus wichurae Boecklr. form. concolor (Maxim.) T.Koyama,Boecklr.,Scirpus wichurae f. concolor (Maxim.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Scirpus,Japan,Japan,"riverside of Dohshi river, Dohshi-shinnden, Mikage, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,125,,,http://data.gbif.org/occurrences/387684792,http://data.gbif.org/ws/rest/occurrence/get?key=387684792
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30987,Specimen,,44:01.0,,,Scirpus wichurae Boecklr. form. concolor (Maxim.) T.Koyama,Boecklr.,Scirpus wichurae f. concolor (Maxim.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Scirpus,Japan,Japan,,Haga-gun Mashikomachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387684553,http://data.gbif.org/ws/rest/occurrence/get?key=387684553
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22159,Specimen,,44:00.0,,,Scirpus wichurae Boecklr. form. concolor (Maxim.) T.Koyama,Boecklr.,Scirpus wichurae f. concolor (Maxim.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Scirpus,Japan,Japan,"Mikage,Tsukui-cho,Sagamihara city,Kanagawa pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/351228946,http://data.gbif.org/ws/rest/occurrence/get?key=351228946
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,880,Specimen,,43:58.0,,,Scirpus wichurae Boecklr. form. concolor (Maxim.) T.Koyama,Boecklr.,Scirpus wichurae f. concolor (Maxim.) T.Koyama,Plantae,Anthophyta,Monocotyledonopsida,,CYPERACEAE,Scirpus,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228410,http://data.gbif.org/ws/rest/occurrence/get?key=351228410
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24955,Specimen,,44:00.0,,,Scirpus wichurae Boecklr. form. concolor (Maxim.) T.Koyama,Boecklr.,Scirpus wichurae f. concolor (Maxim.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Scirpus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229083,http://data.gbif.org/ws/rest/occurrence/get?key=351229083
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36078,Specimen,,44:02.0,,,Scirpus wichurae Boecklr. form. concolor (Maxim.) T.Koyama,Boecklr.,Scirpus wichurae f. concolor (Maxim.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Scirpus,Japan,Japan,"Shibada, Nagura, Fujino chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/387684703,http://data.gbif.org/ws/rest/occurrence/get?key=387684703
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24956,Specimen,,44:00.0,,,Scirpus wichurae Boecklr. form. concolor (Maxim.) T.Koyama,Boecklr.,Scirpus wichurae f. concolor (Maxim.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Scirpus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229084,http://data.gbif.org/ws/rest/occurrence/get?key=351229084
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31417,Specimen,,44:01.0,,,Scirpus wichurae Boecklr. form. concolor (Maxim.) T.Koyama,Boecklr.,Scirpus wichurae f. concolor (Maxim.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Scirpus,Japan,Japan,"Koumi Town, Minamisaku District, Nagano Pref.",Minamisaku-gun Komimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/387684562,http://data.gbif.org/ws/rest/occurrence/get?key=387684562
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19358,Specimen,,44:00.0,,,Scirpus wichurae Boecklr. form. concolor (Maxim.) T.Koyama,Boecklr.,Scirpus wichurae f. concolor (Maxim.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Scirpus,Japan,Japan,,Kiso-gun Agematsumachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228842,http://data.gbif.org/ws/rest/occurrence/get?key=351228842
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21697,Specimen,,44:00.0,,,Scirpus wichurae Boecklr. form. concolor (Maxim.) T.Koyama,Boecklr.,Scirpus wichurae f. concolor (Maxim.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Scirpus,Japan,Japan,"Zama village,Kanagawa pref",Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228928,http://data.gbif.org/ws/rest/occurrence/get?key=351228928
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24954,Specimen,,44:00.0,,,Scirpus wichurae Boecklr. form. concolor (Maxim.) T.Koyama,Boecklr.,Scirpus wichurae f. concolor (Maxim.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Scirpus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229082,http://data.gbif.org/ws/rest/occurrence/get?key=351229082
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,881,Specimen,,43:58.0,,,Scirpus wichurae Boecklr. form. concolor (Maxim.) T.Koyama,Boecklr.,Scirpus wichurae f. concolor (Maxim.) T.Koyama,Plantae,Anthophyta,Monocotyledonopsida,,CYPERACEAE,Scirpus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228411,http://data.gbif.org/ws/rest/occurrence/get?key=351228411
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31087,Specimen,,44:01.0,,,Scirpus wichurae Boecklr. form. concolor (Maxim.) T.Koyama,Boecklr.,Scirpus wichurae f. concolor (Maxim.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Scirpus,Japan,Japan,"Kawashiri,Shiroyama-cho,Sagamihara-city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/387684555,http://data.gbif.org/ws/rest/occurrence/get?key=387684555
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,731,Specimen,,43:58.0,,,Scirpus wichurae Boecklr. form. concolor (Maxim.) T.Koyama,Boecklr.,Scirpus wichurae f. concolor (Maxim.) T.Koyama,Plantae,Anthophyta,Monocotyledonopsida,,CYPERACEAE,Scirpus,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228401,http://data.gbif.org/ws/rest/occurrence/get?key=351228401
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11632,Specimen,,43:59.0,,,Scirpus wichurae Boecklr. form. concolor (Maxim.) T.Koyama,Boecklr.,Scirpus wichurae f. concolor (Maxim.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Scirpus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228585,http://data.gbif.org/ws/rest/occurrence/get?key=351228585
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076873,Specimen,,30:54.0,,,Scirpus wichurae Boecklr. form. concolor (Maxim.) T.Koyama,,Scirpus wichurae f. concolor (Maxim.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/295940528,http://data.gbif.org/ws/rest/occurrence/get?key=295940528
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076857,Specimen,,30:54.0,,,Scirpus wichurae Boecklr. form. concolor (Maxim.) T.Koyama,,Scirpus wichurae f. concolor (Maxim.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/295940494,http://data.gbif.org/ws/rest/occurrence/get?key=295940494
