Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1763,Specimen,,42:51.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,Anthophyta,Dicotyledonopsida,,LEGUMINOSAE,Dunbaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218423,http://data.gbif.org/ws/rest/occurrence/get?key=351218423
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7587,Specimen,,15:08.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,,LEGUMINOSAE,Dunbaria,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235980,http://data.gbif.org/ws/rest/occurrence/get?key=188235980
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71905,Specimen,,15:10.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Dunbaria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330189,http://data.gbif.org/ws/rest/occurrence/get?key=295330189
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1762,Specimen,,42:51.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,Anthophyta,Dicotyledonopsida,,LEGUMINOSAE,Dunbaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218422,http://data.gbif.org/ws/rest/occurrence/get?key=351218422
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71908,Specimen,,15:10.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Dunbaria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330192,http://data.gbif.org/ws/rest/occurrence/get?key=295330192
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1764,Specimen,,42:51.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,Anthophyta,Dicotyledonopsida,,LEGUMINOSAE,Dunbaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218424,http://data.gbif.org/ws/rest/occurrence/get?key=351218424
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7588,Specimen,,15:08.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,,LEGUMINOSAE,Dunbaria,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235981,http://data.gbif.org/ws/rest/occurrence/get?key=188235981
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15918,JACM-PL15918,Specimen,,28:50.0,,,Dunbaria villosa (Thunb.) Makino,,Dunbaria villosa (Thunb.) Makino,Plantae,Angiospermae,,,Leguminosae,Dunbaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032775,http://data.gbif.org/ws/rest/occurrence/get?key=238032775
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7590,Specimen,,15:08.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,,LEGUMINOSAE,Dunbaria,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235982,http://data.gbif.org/ws/rest/occurrence/get?key=188235982
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71906,Specimen,,15:10.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Dunbaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330190,http://data.gbif.org/ws/rest/occurrence/get?key=295330190
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1765,Specimen,,42:51.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,Anthophyta,Dicotyledonopsida,,LEGUMINOSAE,Dunbaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218425,http://data.gbif.org/ws/rest/occurrence/get?key=351218425
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71907,Specimen,,15:10.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Dunbaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330191,http://data.gbif.org/ws/rest/occurrence/get?key=295330191
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7589,Specimen,,15:09.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Dunbaria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329848,http://data.gbif.org/ws/rest/occurrence/get?key=295329848
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079038,Specimen,,25:38.0,,,Dunbaria villosa (Thunb.) Makino,,Dunbaria villosa (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Dunbaria,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/245529876,http://data.gbif.org/ws/rest/occurrence/get?key=245529876
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047949,Specimen,,25:36.0,,,Dunbaria villosa (Thunb.) Makino,,Dunbaria villosa (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Dunbaria,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234420562,http://data.gbif.org/ws/rest/occurrence/get?key=234420562
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161771,Specimen,,25:39.0,,,Dunbaria villosa (Thunb.) Makino,,Dunbaria villosa (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Dunbaria,Japan,Japan,,Nobeoka-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822706,http://data.gbif.org/ws/rest/occurrence/get?key=388822706
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047948,Specimen,,25:36.0,,,Dunbaria villosa (Thunb.) Makino,,Dunbaria villosa (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Dunbaria,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234420561,http://data.gbif.org/ws/rest/occurrence/get?key=234420561
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047951,Specimen,,25:36.0,,,Dunbaria villosa (Thunb.) Makino,,Dunbaria villosa (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Dunbaria,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234420564,http://data.gbif.org/ws/rest/occurrence/get?key=234420564
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0095849,Specimen,,25:38.0,,,Dunbaria villosa (Thunb.) Makino,,Dunbaria villosa (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Dunbaria,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/245529883,http://data.gbif.org/ws/rest/occurrence/get?key=245529883
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079033,Specimen,,25:38.0,,,Dunbaria villosa (Thunb.) Makino,,Dunbaria villosa (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Dunbaria,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/245529874,http://data.gbif.org/ws/rest/occurrence/get?key=245529874
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047950,Specimen,,25:36.0,,,Dunbaria villosa (Thunb.) Makino,,Dunbaria villosa (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Dunbaria,Japan,Japan,Shimoogino,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/234420563,http://data.gbif.org/ws/rest/occurrence/get?key=234420563
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002692,Specimen,,25:38.0,,,Dunbaria villosa (Thunb.) Makino,,Dunbaria villosa (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Dunbaria,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822491,http://data.gbif.org/ws/rest/occurrence/get?key=388822491

