Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11475,JACM-PL11475,Specimen,,29:07.0,,,Indigofera pseudo-tinctoria Matsum.,,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,,,Leguminosae,Indigofera,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035373,http://data.gbif.org/ws/rest/occurrence/get?key=238035373
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20796,Specimen,,43:11.0,,,Indigofera pseudo-tinctoria Matsum.,Matsum.,Indigofera pseudo-tinctoria Matsum.,Plantae,Spermatophyta,,,LEGUMINOSAE,Indigofera,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221723,http://data.gbif.org/ws/rest/occurrence/get?key=351221723
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16341,Specimen,,43:10.0,,,Indigofera pseudo-tinctoria Matsum.,Matsum.,Indigofera pseudo-tinctoria Matsum.,Plantae,Spermatophyta,,,LEGUMINOSAE,Indigofera,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/351221515,http://data.gbif.org/ws/rest/occurrence/get?key=351221515
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14761,Specimen,,43:10.0,,,Indigofera pseudo-tinctoria Matsum.,Matsum.,Indigofera pseudo-tinctoria Matsum.,Plantae,Spermatophyta,,,LEGUMINOSAE,Indigofera,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221441,http://data.gbif.org/ws/rest/occurrence/get?key=351221441
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28164,JACM-PL28164,Specimen,,29:08.0,,,Indigofera pseudo-tinctoria Matsum.,,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,,,Leguminosae,Indigofera,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035723,http://data.gbif.org/ws/rest/occurrence/get?key=238035723
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27904,JACM-PL27904,Specimen,,29:09.0,,,Indigofera pseudo-tinctoria Matsum.,,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,,,Leguminosae,Indigofera,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754425,http://data.gbif.org/ws/rest/occurrence/get?key=393754425
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13856,Specimen,,43:10.0,,,Indigofera pseudo-tinctoria Matsum.,Matsum.,Indigofera pseudo-tinctoria Matsum.,Plantae,Spermatophyta,,,LEGUMINOSAE,Indigofera,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221403,http://data.gbif.org/ws/rest/occurrence/get?key=351221403
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28129,Specimen,,43:12.0,,,Indigofera pseudo-tinctoria Matsum.,Matsum.,Indigofera pseudo-tinctoria Matsum.,Plantae,Spermatophyta,,,LEGUMINOSAE,Indigofera,Japan,Japan,"between Tagaoka and Akazawa, Fujino Chou, Sagamihar City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/351221941,http://data.gbif.org/ws/rest/occurrence/get?key=351221941
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13402,Specimen,,43:10.0,,,Indigofera pseudo-tinctoria Matsum.,Matsum.,Indigofera pseudo-tinctoria Matsum.,Plantae,Spermatophyta,,,LEGUMINOSAE,Indigofera,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221384,http://data.gbif.org/ws/rest/occurrence/get?key=351221384
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11377,JACM-PL11377,Specimen,,29:07.0,,,Indigofera pseudo-tinctoria Matsum.,,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,,,Leguminosae,Indigofera,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035370,http://data.gbif.org/ws/rest/occurrence/get?key=238035370
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048129,Specimen,,27:04.0,,,Indigofera pseudo-tinctoria Matsum.,,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Indigofera,Japan,Japan,Higashino,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/234423196,http://data.gbif.org/ws/rest/occurrence/get?key=234423196
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048097,Specimen,,27:04.0,,,Indigofera pseudo-tinctoria Matsum.,,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Indigofera,Japan,Japan,Jizoudou,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/234423165,http://data.gbif.org/ws/rest/occurrence/get?key=234423165
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048107,Specimen,,27:04.0,,,Indigofera pseudo-tinctoria Matsum.,,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Indigofera,Japan,Japan,Shinano-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/234423174,http://data.gbif.org/ws/rest/occurrence/get?key=234423174
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048083,Specimen,,27:04.0,,,Indigofera pseudo-tinctoria Matsum.,,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Indigofera,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/234423151,http://data.gbif.org/ws/rest/occurrence/get?key=234423151
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048093,Specimen,,27:04.0,,,Indigofera pseudo-tinctoria Matsum.,,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Indigofera,Japan,Japan,Sugita,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234423161,http://data.gbif.org/ws/rest/occurrence/get?key=234423161
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048122,Specimen,,27:04.0,,,Indigofera pseudo-tinctoria Matsum.,,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Indigofera,Japan,Japan,Okatsukoku,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234423189,http://data.gbif.org/ws/rest/occurrence/get?key=234423189
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048124,Specimen,,27:04.0,,,Indigofera pseudo-tinctoria Matsum.,,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Indigofera,Japan,Japan,Iyama,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/234423191,http://data.gbif.org/ws/rest/occurrence/get?key=234423191
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048063,Specimen,,27:04.0,,,Indigofera pseudo-tinctoria Matsum.,,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Indigofera,Japan,Japan,Kosuzume-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/234423131,http://data.gbif.org/ws/rest/occurrence/get?key=234423131
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048145,Specimen,,27:04.0,,,Indigofera pseudo-tinctoria Matsum.,,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Indigofera,Japan,Japan,Yakeyama,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/234423207,http://data.gbif.org/ws/rest/occurrence/get?key=234423207
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048102,Specimen,,27:04.0,,,Indigofera pseudo-tinctoria Matsum.,,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Indigofera,Japan,Japan,Shida,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234423169,http://data.gbif.org/ws/rest/occurrence/get?key=234423169
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048111,Specimen,,27:04.0,,,Indigofera pseudo-tinctoria Matsum.,,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Indigofera,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234423178,http://data.gbif.org/ws/rest/occurrence/get?key=234423178
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048080,Specimen,,27:04.0,,,Indigofera pseudo-tinctoria Matsum.,,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Indigofera,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/234423148,http://data.gbif.org/ws/rest/occurrence/get?key=234423148
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048067,Specimen,,27:04.0,,,Indigofera pseudo-tinctoria Matsum.,,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Indigofera,Japan,Japan,Minasegawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/234423135,http://data.gbif.org/ws/rest/occurrence/get?key=234423135
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048155,Specimen,,27:05.0,,,Indigofera pseudo-tinctoria Matsum.,,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Indigofera,Japan,Japan,Syukugawara,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.578,,45319,65,,,,,,,http://data.gbif.org/occurrences/234423216,http://data.gbif.org/ws/rest/occurrence/get?key=234423216
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048149,Specimen,,27:05.0,,,Indigofera pseudo-tinctoria Matsum.,,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Indigofera,Japan,Japan,Nase-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.541,,45319,45,,,,,,,http://data.gbif.org/occurrences/234423211,http://data.gbif.org/ws/rest/occurrence/get?key=234423211
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048095,Specimen,,27:04.0,,,Indigofera pseudo-tinctoria Matsum.,,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Indigofera,Japan,Japan,Nebukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234423163,http://data.gbif.org/ws/rest/occurrence/get?key=234423163
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048115,Specimen,,27:04.0,,,Indigofera pseudo-tinctoria Matsum.,,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Indigofera,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/234423182,http://data.gbif.org/ws/rest/occurrence/get?key=234423182
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048150,Specimen,,27:05.0,,,Indigofera pseudo-tinctoria Matsum.,,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Indigofera,Japan,Japan,,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234423212,http://data.gbif.org/ws/rest/occurrence/get?key=234423212
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038652,Specimen,,27:06.0,,,Indigofera pseudo-tinctoria Matsum.,,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Indigofera,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295913261,http://data.gbif.org/ws/rest/occurrence/get?key=295913261
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048084,Specimen,,27:04.0,,,Indigofera pseudo-tinctoria Matsum.,,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Indigofera,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/234423152,http://data.gbif.org/ws/rest/occurrence/get?key=234423152
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048056,Specimen,,27:04.0,,,Indigofera pseudo-tinctoria Matsum.,,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Indigofera,Japan,Japan,Syukugawara,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.578,,45319,65,,,,,,,http://data.gbif.org/occurrences/234423124,http://data.gbif.org/ws/rest/occurrence/get?key=234423124
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048071,Specimen,,27:04.0,,,Indigofera pseudo-tinctoria Matsum.,,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Indigofera,Japan,Japan,Yokone,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234423139,http://data.gbif.org/ws/rest/occurrence/get?key=234423139
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038653,Specimen,,27:06.0,,,Indigofera pseudo-tinctoria Matsum.,,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Indigofera,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.528,,45319,65,,,,,,,http://data.gbif.org/occurrences/295913264,http://data.gbif.org/ws/rest/occurrence/get?key=295913264
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048132,Specimen,,27:04.0,,,Indigofera pseudo-tinctoria Matsum.,,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Indigofera,Japan,Japan,Shimoogino,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/234423199,http://data.gbif.org/ws/rest/occurrence/get?key=234423199
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048128,Specimen,,27:04.0,,,Indigofera pseudo-tinctoria Matsum.,,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Indigofera,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/234423195,http://data.gbif.org/ws/rest/occurrence/get?key=234423195
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048152,Specimen,,27:05.0,,,Indigofera pseudo-tinctoria Matsum.,,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Indigofera,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/234423214,http://data.gbif.org/ws/rest/occurrence/get?key=234423214
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048105,Specimen,,27:04.0,,,Indigofera pseudo-tinctoria Matsum.,,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Indigofera,Japan,Japan,Sugatachou,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234423172,http://data.gbif.org/ws/rest/occurrence/get?key=234423172
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048148,Specimen,,27:05.0,,,Indigofera pseudo-tinctoria Matsum.,,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Indigofera,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234423210,http://data.gbif.org/ws/rest/occurrence/get?key=234423210
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048069,Specimen,,27:04.0,,,Indigofera pseudo-tinctoria Matsum.,,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Indigofera,Japan,Japan,Minasegawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/234423137,http://data.gbif.org/ws/rest/occurrence/get?key=234423137
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048075,Specimen,,27:04.0,,,Indigofera pseudo-tinctoria Matsum.,,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Indigofera,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234423143,http://data.gbif.org/ws/rest/occurrence/get?key=234423143
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048134,Specimen,,27:04.0,,,Indigofera pseudo-tinctoria Matsum.,,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Indigofera,Japan,Japan,Imazato,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/234423201,http://data.gbif.org/ws/rest/occurrence/get?key=234423201
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048079,Specimen,,27:04.0,,,Indigofera pseudo-tinctoria Matsum.,,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Indigofera,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/234423147,http://data.gbif.org/ws/rest/occurrence/get?key=234423147
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048113,Specimen,,27:04.0,,,Indigofera pseudo-tinctoria Matsum.,,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Indigofera,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6407,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/234423180,http://data.gbif.org/ws/rest/occurrence/get?key=234423180
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106995,Specimen,,27:06.0,,,Indigofera pseudo-tinctoria Matsum.,,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Indigofera,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295913171,http://data.gbif.org/ws/rest/occurrence/get?key=295913171
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048126,Specimen,,27:04.0,,,Indigofera pseudo-tinctoria Matsum.,,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Indigofera,Japan,Japan,Kurosuda,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/234423193,http://data.gbif.org/ws/rest/occurrence/get?key=234423193
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048092,Specimen,,27:04.0,,,Indigofera pseudo-tinctoria Matsum.,,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Indigofera,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/234423160,http://data.gbif.org/ws/rest/occurrence/get?key=234423160
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048099,Specimen,,27:04.0,,,Indigofera pseudo-tinctoria Matsum.,,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Indigofera,Japan,Japan,Kurokura,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/234423167,http://data.gbif.org/ws/rest/occurrence/get?key=234423167
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048059,Specimen,,27:04.0,,,Indigofera pseudo-tinctoria Matsum.,,Indigofera pseudo-tinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Indigofera,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/234423127,http://data.gbif.org/ws/rest/occurrence/get?key=234423127
