Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063182,Specimen,,30:04.0,,,Quercus mongolica Fisch. var. grosseserrata (Bl.) Rehd. & Wils.,,Quercus mongolica var. grosseserrata (Bl.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/295934223,http://data.gbif.org/ws/rest/occurrence/get?key=295934223
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032544,Specimen,,30:02.0,,,Quercus mongolica Fisch. var. grosseserrata (Bl.) Rehd. & Wils.,,Quercus mongolica var. grosseserrata (Bl.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/295933333,http://data.gbif.org/ws/rest/occurrence/get?key=295933333
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032550,Specimen,,30:02.0,,,Quercus mongolica Fisch. var. grosseserrata (Bl.) Rehd. & Wils.,,Quercus mongolica var. grosseserrata (Bl.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295933343,http://data.gbif.org/ws/rest/occurrence/get?key=295933343
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081042,Specimen,,30:04.0,,,Quercus mongolica Fisch. var. grosseserrata (Bl.) Rehd. & Wils.,,Quercus mongolica var. grosseserrata (Bl.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/295934266,http://data.gbif.org/ws/rest/occurrence/get?key=295934266
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032541,Specimen,,30:02.0,,,Quercus mongolica Fisch. var. grosseserrata (Bl.) Rehd. & Wils.,,Quercus mongolica var. grosseserrata (Bl.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.941,,45318,39,,,,,,,http://data.gbif.org/occurrences/295933328,http://data.gbif.org/ws/rest/occurrence/get?key=295933328
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032530,Specimen,,30:02.0,,,Quercus mongolica Fisch. var. grosseserrata (Bl.) Rehd. & Wils.,,Quercus mongolica var. grosseserrata (Bl.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/295933307,http://data.gbif.org/ws/rest/occurrence/get?key=295933307
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032528,Specimen,,30:02.0,,,Quercus mongolica Fisch. var. grosseserrata (Bl.) Rehd. & Wils.,,Quercus mongolica var. grosseserrata (Bl.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,Jinba,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/295933303,http://data.gbif.org/ws/rest/occurrence/get?key=295933303
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032555,Specimen,,30:02.0,,,Quercus mongolica Fisch. var. grosseserrata (Bl.) Rehd. & Wils.,,Quercus mongolica var. grosseserrata (Bl.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295933352,http://data.gbif.org/ws/rest/occurrence/get?key=295933352
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032549,Specimen,,30:02.0,,,Quercus mongolica Fisch. var. grosseserrata (Bl.) Rehd. & Wils.,,Quercus mongolica var. grosseserrata (Bl.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295933341,http://data.gbif.org/ws/rest/occurrence/get?key=295933341
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032538,Specimen,,30:02.0,,,Quercus mongolica Fisch. var. grosseserrata (Bl.) Rehd. & Wils.,,Quercus mongolica var. grosseserrata (Bl.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.028,,45319,40,,,,,,,http://data.gbif.org/occurrences/295933323,http://data.gbif.org/ws/rest/occurrence/get?key=295933323
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032540,Specimen,,30:02.0,,,Quercus mongolica Fisch. var. grosseserrata (Bl.) Rehd. & Wils.,,Quercus mongolica var. grosseserrata (Bl.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,138.966,,45318,49,,,,,,,http://data.gbif.org/occurrences/295933326,http://data.gbif.org/ws/rest/occurrence/get?key=295933326
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032535,Specimen,,30:02.0,,,Quercus mongolica Fisch. var. grosseserrata (Bl.) Rehd. & Wils.,,Quercus mongolica var. grosseserrata (Bl.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/295933315,http://data.gbif.org/ws/rest/occurrence/get?key=295933315
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032559,Specimen,,30:02.0,,,Quercus mongolica Fisch. var. grosseserrata (Bl.) Rehd. & Wils.,,Quercus mongolica var. grosseserrata (Bl.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295933360,http://data.gbif.org/ws/rest/occurrence/get?key=295933360
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032557,Specimen,,30:02.0,,,Quercus mongolica Fisch. var. grosseserrata (Bl.) Rehd. & Wils.,,Quercus mongolica var. grosseserrata (Bl.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/295933356,http://data.gbif.org/ws/rest/occurrence/get?key=295933356
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032551,Specimen,,30:02.0,,,Quercus mongolica Fisch. var. grosseserrata (Bl.) Rehd. & Wils.,,Quercus mongolica var. grosseserrata (Bl.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295933345,http://data.gbif.org/ws/rest/occurrence/get?key=295933345
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032542,Specimen,,30:02.0,,,Quercus mongolica Fisch. var. grosseserrata (Bl.) Rehd. & Wils.,,Quercus mongolica var. grosseserrata (Bl.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/295933330,http://data.gbif.org/ws/rest/occurrence/get?key=295933330
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063178,Specimen,,30:04.0,,,Quercus mongolica Fisch. var. grosseserrata (Bl.) Rehd. & Wils.,,Quercus mongolica var. grosseserrata (Bl.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/295934219,http://data.gbif.org/ws/rest/occurrence/get?key=295934219
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32261,Specimen,,23:31.0,,,Quercus mongolica Fisch. var. grosseserrata (Bl.) Rehd. et Wils,Fisch.,Quercus mongolica var. grosseserrata (Bl.) Rehd. & Wils,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Wadayama-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163290,http://data.gbif.org/ws/rest/occurrence/get?key=295163290
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21046,Specimen,,23:31.0,,,Quercus mongolica Fisch. var. grosseserrata (Bl.) Rehd. et Wils,Fisch.,Quercus mongolica var. grosseserrata (Bl.) Rehd. & Wils,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Tone-gun Minakamimachi,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163192,http://data.gbif.org/ws/rest/occurrence/get?key=295163192
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76597,Specimen,,23:33.0,,,Quercus mongolica Fisch. var. grosseserrata (Bl.) Rehd. et Wils.,,Quercus mongolica var. grosseserrata (Bl.) Rehd. & Wils.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Shimohei-gun,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163610,http://data.gbif.org/ws/rest/occurrence/get?key=295163610
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43742,Specimen,,23:32.0,,,Quercus mongolica Fisch. var. grosseserrata (Bl.) Rehd. et Wils.,Fisch.,Quercus mongolica var. grosseserrata (Bl.) Rehd. & Wils.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Mt. Aoba-yama,Maizuru-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163409,http://data.gbif.org/ws/rest/occurrence/get?key=295163409
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9805,Specimen,,23:30.0,,,Quercus mongolica Fisch. var. grosseserrata (Bl.) Rehd. et Wils.,Fisch.,Quercus mongolica var. grosseserrata (Bl.) Rehd. & Wils.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Mt. Atago-yama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163067,http://data.gbif.org/ws/rest/occurrence/get?key=295163067
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43744,Specimen,,23:32.0,,,Quercus mongolica Fisch. var. grosseserrata (Bl.) Rehd. et Wils.,Fisch.,Quercus mongolica var. grosseserrata (Bl.) Rehd. & Wils.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Kitakuwada-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163410,http://data.gbif.org/ws/rest/occurrence/get?key=295163410
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74187,Specimen,,23:33.0,,,Quercus mongolica Fisch. var. grosseserrata (Bl.) Rehd. et Wils.,,Quercus mongolica var. grosseserrata (Bl.) Rehd. & Wils.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Mt. Kongo-san,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163593,http://data.gbif.org/ws/rest/occurrence/get?key=295163593
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28873,Specimen,,23:31.0,,,Quercus mongolica Fisch. var. grosseserrata (Bl.) Rehd. et Wils.,Fisch.,Quercus mongolica var. grosseserrata (Bl.) Rehd. & Wils.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Kanra-gun Shimonitamachi,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163280,http://data.gbif.org/ws/rest/occurrence/get?key=295163280
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39454,Specimen,,43:53.0,,,Quercus mongolica Fisch. var. grosseserrata (Bl.) Rehd. et Wils.,Fisch.,Quercus mongolica var. grosseserrata (Bl.) Rehd. & Wils.,Plantae,Spermatophyta,,,FAGACEAE,Quercus,Japan,Japan,"Yamato Town,Kousyuu City,Yamanashi  Pref.",Koshuu-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1570,,,http://data.gbif.org/occurrences/387683121,http://data.gbif.org/ws/rest/occurrence/get?key=387683121
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14454,JACM-PL14454,Specimen,,29:42.0,,,Quercus mongolica Fisch. var. grosseserrata (Bl.) Rehd. et Wils.,,Quercus mongolica var. grosseserrata (Bl.) Rehd. & Wils.,Plantae,Angiospermae,,,Fagaceae,Quercus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041835,http://data.gbif.org/ws/rest/occurrence/get?key=238041835
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38335,Specimen,,43:53.0,,,Quercus mongolica Fisch. var. grosseserrata (Bl.) Rehd. et Wils.,Fisch.,Quercus mongolica var. grosseserrata (Bl.) Rehd. & Wils.,Plantae,Spermatophyta,,,FAGACEAE,Quercus,Japan,Japan,"Koumi Town, Minamisaku District, Nagano Pref.",Minamisaku-gun Komimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/387683061,http://data.gbif.org/ws/rest/occurrence/get?key=387683061
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34875,Specimen,,43:53.0,,,Quercus mongolica Fisch. var. grosseserrata (Bl.) Rehd. et Wils.,Fisch.,Quercus mongolica var. grosseserrata (Bl.) Rehd. & Wils.,Plantae,Spermatophyta,,,FAGACEAE,Quercus,Japan,Japan,"between Kanno-kawa-hutte and Magouemon Tonneru, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/387682915,http://data.gbif.org/ws/rest/occurrence/get?key=387682915
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1051,Specimen,,43:49.0,,,Quercus mongolica Fisch. var. grosseserrata (Bl.) Rehd. et Wils.,Fisch.,Quercus mongolica var. grosseserrata (Bl.) Rehd. & Wils.,Plantae,Anthophyta,Dicotyledonopsida,,FAGACEAE,Quercus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227495,http://data.gbif.org/ws/rest/occurrence/get?key=351227495
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37356,Specimen,,43:53.0,,,Quercus mongolica Fisch. var. grosseserrata (Bl.) Rehd. et Wils.,Fisch.,Quercus mongolica var. grosseserrata (Bl.) Rehd. & Wils.,Plantae,Spermatophyta,,,FAGACEAE,Quercus,Japan,Japan,"Shinobara, Fujino cho, Sagamihara city, Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/387683009,http://data.gbif.org/ws/rest/occurrence/get?key=387683009
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39561,Specimen,,43:53.0,,,Quercus mongolica Fisch. var. grosseserrata (Bl.) Rehd. et Wils.,Fisch.,Quercus mongolica var. grosseserrata (Bl.) Rehd. & Wils.,Plantae,Spermatophyta,,,FAGACEAE,Quercus,Japan,Japan,"Shinobara,Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/387683137,http://data.gbif.org/ws/rest/occurrence/get?key=387683137
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36399,Specimen,,43:53.0,,,Quercus mongolica Fisch. var. grosseserrata (Bl.) Rehd. et Wils.,Fisch.,Quercus mongolica var. grosseserrata (Bl.) Rehd. & Wils.,Plantae,Spermatophyta,,,FAGACEAE,Quercus,Japan,Japan,"Syohtou-san, Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,990,,,http://data.gbif.org/occurrences/387682981,http://data.gbif.org/ws/rest/occurrence/get?key=387682981
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18940,Specimen,,43:51.0,,,Quercus mongolica Fisch. var. grosseserrata (Bl.) Rehd. et Wils.,Fisch.,Quercus mongolica var. grosseserrata (Bl.) Rehd. & Wils.,Plantae,Spermatophyta,,,FAGACEAE,Quercus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227949,http://data.gbif.org/ws/rest/occurrence/get?key=351227949
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7034,JACM-PL7034,Specimen,,29:41.0,,,Quercus mongolica Fisch. var. grosseserrata (Bl.) Rehd. et Wils.,,Quercus mongolica var. grosseserrata (Bl.) Rehd. & Wils.,Plantae,Angiospermae,,,Fagaceae,Quercus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041541,http://data.gbif.org/ws/rest/occurrence/get?key=238041541
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18780,Specimen,,43:51.0,,,Quercus mongolica Fisch. var. grosseserrata (Bl.) Rehd. et Wils.,Fisch.,Quercus mongolica var. grosseserrata (Bl.) Rehd. & Wils.,Plantae,Spermatophyta,,,FAGACEAE,Quercus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227947,http://data.gbif.org/ws/rest/occurrence/get?key=351227947
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6969,JACM-PL6969,Specimen,,29:41.0,,,Quercus mongolica Fisch. var. grosseserrata (Bl.) Rehd. et Wils.,,Quercus mongolica var. grosseserrata (Bl.) Rehd. & Wils.,Plantae,Angiospermae,,,Fagaceae,Quercus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041537,http://data.gbif.org/ws/rest/occurrence/get?key=238041537
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37873,Specimen,,43:53.0,,,Quercus mongolica Fisch. var. grosseserrata (Bl.) Rehd. et Wils.,Fisch.,Quercus mongolica var. grosseserrata (Bl.) Rehd. & Wils.,Plantae,Spermatophyta,,,FAGACEAE,Quercus,Japan,Japan,"Shinobara , Magino, Fujino-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/387683040,http://data.gbif.org/ws/rest/occurrence/get?key=387683040
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12857,JACM-PL12857,Specimen,,29:42.0,,,Quercus mongolica Fisch. var. grosseserrata (Bl.) Rehd. et Wils.,,Quercus mongolica var. grosseserrata (Bl.) Rehd. & Wils.,Plantae,Angiospermae,,,Fagaceae,Quercus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041781,http://data.gbif.org/ws/rest/occurrence/get?key=238041781
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1050,Specimen,,43:49.0,,,Quercus mongolica Fisch. var. grosseserrata (Bl.) Rehd. et Wils.,Fisch.,Quercus mongolica var. grosseserrata (Bl.) Rehd. & Wils.,Plantae,Anthophyta,Dicotyledonopsida,,FAGACEAE,Quercus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227494,http://data.gbif.org/ws/rest/occurrence/get?key=351227494
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8994,JACM-PL8994,Specimen,,29:42.0,,,Quercus mongolica Fisch. var. grosseserrata (Bl.) Rehd. et Wils.,,Quercus mongolica var. grosseserrata (Bl.) Rehd. & Wils.,Plantae,Angiospermae,,,Fagaceae,Quercus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041622,http://data.gbif.org/ws/rest/occurrence/get?key=238041622
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23235,JACM-PL23235,Specimen,,29:44.0,,,Quercus mongolica Fisch. var. grosseserrata (Bl.) Rehd. et Wils.,,Quercus mongolica var. grosseserrata (Bl.) Rehd. & Wils.,Plantae,Angiospermae,,,Fagaceae,Quercus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758654,http://data.gbif.org/ws/rest/occurrence/get?key=393758654
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7098,JACM-PL7098,Specimen,,29:41.0,,,Quercus mongolica Fisch. var. grosseserrata (Bl.) Rehd. et Wils.,,Quercus mongolica var. grosseserrata (Bl.) Rehd. & Wils.,Plantae,Angiospermae,,,Fagaceae,Quercus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041544,http://data.gbif.org/ws/rest/occurrence/get?key=238041544
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6245,JACM-PL6245,Specimen,,29:41.0,,,Quercus mongolica Fisch. var. grosseserrata (Bl.) Rehd. et Wils.,,Quercus mongolica var. grosseserrata (Bl.) Rehd. & Wils.,Plantae,Angiospermae,,,Fagaceae,Quercus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041493,http://data.gbif.org/ws/rest/occurrence/get?key=238041493
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31119,Specimen,,43:52.0,,,Quercus mongolica Fisch. var. grosseserrata (Bl.) Rehd. et Wils.,Fisch.,Quercus mongolica var. grosseserrata (Bl.) Rehd. & Wils.,Plantae,Spermatophyta,,,FAGACEAE,Quercus,Japan,Japan,"Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,765,,,http://data.gbif.org/occurrences/387682776,http://data.gbif.org/ws/rest/occurrence/get?key=387682776
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29933,JACM-PL29933,Specimen,,29:44.0,,,Quercus mongolica Fisch. var. grosseserrata (Bl.) Rehd. et Wils.,,Quercus mongolica var. grosseserrata (Bl.) Rehd. & Wils.,Plantae,Angiospermae,,,Fagaceae,Quercus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042112,http://data.gbif.org/ws/rest/occurrence/get?key=238042112
