Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26157,Specimen,,02:08.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Yakumo-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411426,http://data.gbif.org/ws/rest/occurrence/get?key=415411426
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26134,Specimen,,02:08.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Shiraoi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411404,http://data.gbif.org/ws/rest/occurrence/get?key=415411404
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26165,Specimen,,02:08.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Noboribetsu-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411431,http://data.gbif.org/ws/rest/occurrence/get?key=415411431
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26146,Specimen,,02:08.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Imakane-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411415,http://data.gbif.org/ws/rest/occurrence/get?key=415411415
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26186,Specimen,,02:08.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Uryuu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411442,http://data.gbif.org/ws/rest/occurrence/get?key=415411442
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26240,Specimen,,02:08.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Toyokoro-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411457,http://data.gbif.org/ws/rest/occurrence/get?key=415411457
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26150,Specimen,,02:08.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Taisei-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411419,http://data.gbif.org/ws/rest/occurrence/get?key=415411419
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26147,Specimen,,02:08.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Kitahiyama-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411416,http://data.gbif.org/ws/rest/occurrence/get?key=415411416
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26129,Specimen,,02:08.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Samani-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411400,http://data.gbif.org/ws/rest/occurrence/get?key=415411400
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26195,Specimen,,02:08.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411450,http://data.gbif.org/ws/rest/occurrence/get?key=415411450
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26252,Specimen,,02:08.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Arakawa-mura,,Aomori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411465,http://data.gbif.org/ws/rest/occurrence/get?key=415411465
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26144,Specimen,,02:08.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Sobetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411413,http://data.gbif.org/ws/rest/occurrence/get?key=415411413
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26174,Specimen,,02:08.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Kitahiyama-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411438,http://data.gbif.org/ws/rest/occurrence/get?key=415411438
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26158,Specimen,,02:08.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Yakumo-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411427,http://data.gbif.org/ws/rest/occurrence/get?key=415411427
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26267,Specimen,,02:08.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Nikko-machi,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411473,http://data.gbif.org/ws/rest/occurrence/get?key=415411473
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26136,Specimen,,02:08.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Shiraoi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411406,http://data.gbif.org/ws/rest/occurrence/get?key=415411406
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26143,Specimen,,02:08.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Chitose-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411412,http://data.gbif.org/ws/rest/occurrence/get?key=415411412
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26139,Specimen,,02:08.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Shakotan-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411408,http://data.gbif.org/ws/rest/occurrence/get?key=415411408
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26192,Specimen,,02:08.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411447,http://data.gbif.org/ws/rest/occurrence/get?key=415411447
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26241,Specimen,,02:08.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Furano-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411458,http://data.gbif.org/ws/rest/occurrence/get?key=415411458
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26166,Specimen,,02:08.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Muroran-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411432,http://data.gbif.org/ws/rest/occurrence/get?key=415411432
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26193,Specimen,,02:08.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411448,http://data.gbif.org/ws/rest/occurrence/get?key=415411448
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26248,Specimen,,02:08.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Teshikaga-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411463,http://data.gbif.org/ws/rest/occurrence/get?key=415411463
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26184,Specimen,,02:08.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Ebetsu-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411440,http://data.gbif.org/ws/rest/occurrence/get?key=415411440
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26190,Specimen,,02:08.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Ebetsu-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411445,http://data.gbif.org/ws/rest/occurrence/get?key=415411445
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26239,Specimen,,02:08.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Ikeda-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411456,http://data.gbif.org/ws/rest/occurrence/get?key=415411456
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26145,Specimen,,02:08.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Otaru-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411414,http://data.gbif.org/ws/rest/occurrence/get?key=415411414
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26135,Specimen,,02:08.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Minamikayabe-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411405,http://data.gbif.org/ws/rest/occurrence/get?key=415411405
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26133,Specimen,,02:08.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Samani-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411403,http://data.gbif.org/ws/rest/occurrence/get?key=415411403
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26164,Specimen,,02:08.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Hakodate-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411430,http://data.gbif.org/ws/rest/occurrence/get?key=415411430
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26151,Specimen,,02:08.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Kumaishi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411420,http://data.gbif.org/ws/rest/occurrence/get?key=415411420
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26286,Specimen,,02:08.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Ibuki-mura,,Shiga Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411480,http://data.gbif.org/ws/rest/occurrence/get?key=415411480
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26228,Specimen,,02:08.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Shirataki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411454,http://data.gbif.org/ws/rest/occurrence/get?key=415411454
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26259,Specimen,,02:08.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Otaki-mura,,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411469,http://data.gbif.org/ws/rest/occurrence/get?key=415411469
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25240,Specimen,,02:08.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Kamui-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411337,http://data.gbif.org/ws/rest/occurrence/get?key=415411337
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26273,Specimen,,02:08.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Nikko-shi,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411476,http://data.gbif.org/ws/rest/occurrence/get?key=415411476
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26175,Specimen,,02:08.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Kitahiyama-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411439,http://data.gbif.org/ws/rest/occurrence/get?key=415411439
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,17043,Specimen,,02:06.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Shari-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411044,http://data.gbif.org/ws/rest/occurrence/get?key=415411044
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26188,Specimen,,02:08.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Uryuu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411443,http://data.gbif.org/ws/rest/occurrence/get?key=415411443
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26204,Specimen,,02:08.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411453,http://data.gbif.org/ws/rest/occurrence/get?key=415411453
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26249,Specimen,,02:08.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Minakami-machi,,Gunma Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411464,http://data.gbif.org/ws/rest/occurrence/get?key=415411464
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26148,Specimen,,02:08.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Okushiri-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411417,http://data.gbif.org/ws/rest/occurrence/get?key=415411417
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26155,Specimen,,02:08.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Kamiiso-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411424,http://data.gbif.org/ws/rest/occurrence/get?key=415411424
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26131,Specimen,,02:08.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Samani-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411402,http://data.gbif.org/ws/rest/occurrence/get?key=415411402
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26130,Specimen,,02:08.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Samani-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411401,http://data.gbif.org/ws/rest/occurrence/get?key=415411401
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26191,Specimen,,02:08.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411446,http://data.gbif.org/ws/rest/occurrence/get?key=415411446
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26246,Specimen,,02:08.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Akan-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411461,http://data.gbif.org/ws/rest/occurrence/get?key=415411461
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26172,Specimen,,02:08.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Kaminokuni-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411436,http://data.gbif.org/ws/rest/occurrence/get?key=415411436
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26140,Specimen,,02:08.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Kamoenai-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411409,http://data.gbif.org/ws/rest/occurrence/get?key=415411409
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26282,Specimen,,02:08.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411477,http://data.gbif.org/ws/rest/occurrence/get?key=415411477
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26263,Specimen,,02:08.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Takizawa-mura,,Iwate Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411472,http://data.gbif.org/ws/rest/occurrence/get?key=415411472
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26196,Specimen,,02:08.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411451,http://data.gbif.org/ws/rest/occurrence/get?key=415411451
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26247,Specimen,,02:08.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Oketo-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411462,http://data.gbif.org/ws/rest/occurrence/get?key=415411462
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26170,Specimen,,02:08.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Date-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411435,http://data.gbif.org/ws/rest/occurrence/get?key=415411435
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26156,Specimen,,02:08.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Kamiiso-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411425,http://data.gbif.org/ws/rest/occurrence/get?key=415411425
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26141,Specimen,,02:08.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Akaigawa-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411410,http://data.gbif.org/ws/rest/occurrence/get?key=415411410
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26159,Specimen,,02:08.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Hakodate-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411428,http://data.gbif.org/ws/rest/occurrence/get?key=415411428
