Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17446,JACM-PL17446,Specimen,,30:13.0,,,Vitis thunbergii Sieb. et Zucc.,,Vitis thunbergii Sieb. & Zucc.,Plantae,Angiospermae,,,Vitaceae,Vitis,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761712,http://data.gbif.org/ws/rest/occurrence/get?key=393761712
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10071,JACM-PL10071,Specimen,,30:12.0,,,Vitis thunbergii Sieb. et Zucc.,,Vitis thunbergii Sieb. & Zucc.,Plantae,Angiospermae,,,Vitaceae,Vitis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045228,http://data.gbif.org/ws/rest/occurrence/get?key=238045228
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20012,JACM-PL20012,Specimen,,30:13.0,,,Vitis thunbergii Sieb. et Zucc.,,Vitis thunbergii Sieb. & Zucc.,Plantae,Angiospermae,,,Vitaceae,Vitis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761664,http://data.gbif.org/ws/rest/occurrence/get?key=393761664
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19989,JACM-PL19989,Specimen,,30:12.0,,,Vitis thunbergii Sieb. et Zucc.,,Vitis thunbergii Sieb. & Zucc.,Plantae,Angiospermae,,,Vitaceae,Vitis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045473,http://data.gbif.org/ws/rest/occurrence/get?key=238045473
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24024,JACM-PL24024,Specimen,,30:13.0,,,Vitis thunbergii Sieb. et Zucc.,,Vitis thunbergii Sieb. & Zucc.,Plantae,Angiospermae,,,Vitaceae,Vitis,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761683,http://data.gbif.org/ws/rest/occurrence/get?key=393761683
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19991,JACM-PL19991,Specimen,,30:12.0,,,Vitis thunbergii Sieb. et Zucc.,,Vitis thunbergii Sieb. & Zucc.,Plantae,Angiospermae,,,Vitaceae,Vitis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045475,http://data.gbif.org/ws/rest/occurrence/get?key=238045475
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"B?rger, H.",s.n.,,,,K,Herbarium,K000574954,Specimen,,28:48.0,,,Vitis thunbergii Siebold & Zucc.,Siebold & Zucc.,Vitis thunbergii Siebold & Zucc.,Plantae,,,,VITACEAE,Vitis,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/347289447,http://data.gbif.org/ws/rest/occurrence/get?key=347289447
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008517,Specimen,,32:27.0,,,Vitis thunbergii Siebold & Zucc.,,Vitis thunbergii Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/188015452,http://data.gbif.org/ws/rest/occurrence/get?key=188015452
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008472,Specimen,,32:27.0,,,Vitis thunbergii Siebold & Zucc.,,Vitis thunbergii Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/188015408,http://data.gbif.org/ws/rest/occurrence/get?key=188015408
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008538,Specimen,,32:27.0,,,Vitis thunbergii Siebold & Zucc.,,Vitis thunbergii Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,Shimokuzawa,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/188015472,http://data.gbif.org/ws/rest/occurrence/get?key=188015472
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008523,Specimen,,32:27.0,,,Vitis thunbergii Siebold & Zucc.,,Vitis thunbergii Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,Nagaodai-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/188015458,http://data.gbif.org/ws/rest/occurrence/get?key=188015458
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008509,Specimen,,32:27.0,,,Vitis thunbergii Siebold & Zucc.,,Vitis thunbergii Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,Jizoudou,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/188015445,http://data.gbif.org/ws/rest/occurrence/get?key=188015445
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008481,Specimen,,32:27.0,,,Vitis thunbergii Siebold & Zucc.,,Vitis thunbergii Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/188015417,http://data.gbif.org/ws/rest/occurrence/get?key=188015417
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008547,Specimen,,32:27.0,,,Vitis thunbergii Siebold & Zucc.,,Vitis thunbergii Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,Ikoma,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.116,,45319,31,,,,,,,http://data.gbif.org/occurrences/188015481,http://data.gbif.org/ws/rest/occurrence/get?key=188015481
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008467,Specimen,,32:27.0,,,Vitis thunbergii Siebold & Zucc.,,Vitis thunbergii Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,Gokurakuji,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/188015404,http://data.gbif.org/ws/rest/occurrence/get?key=188015404
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008534,Specimen,,32:27.0,,,Vitis thunbergii Siebold & Zucc.,,Vitis thunbergii Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,Miyazawa-cho,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/188015468,http://data.gbif.org/ws/rest/occurrence/get?key=188015468
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008511,Specimen,,32:27.0,,,Vitis thunbergii Siebold & Zucc.,,Vitis thunbergii Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,Yoshioka,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/188015447,http://data.gbif.org/ws/rest/occurrence/get?key=188015447
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008516,Specimen,,32:27.0,,,Vitis thunbergii Siebold & Zucc.,,Vitis thunbergii Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/188015451,http://data.gbif.org/ws/rest/occurrence/get?key=188015451
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008502,Specimen,,32:27.0,,,Vitis thunbergii Siebold & Zucc.,,Vitis thunbergii Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,Kamishirane-cho,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/188015438,http://data.gbif.org/ws/rest/occurrence/get?key=188015438
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008483,Specimen,,32:27.0,,,Vitis thunbergii Siebold & Zucc.,,Vitis thunbergii Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,Mutsuura,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/188015419,http://data.gbif.org/ws/rest/occurrence/get?key=188015419
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008549,Specimen,,32:27.0,,,Vitis thunbergii Siebold & Zucc.,,Vitis thunbergii Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,Onna,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.353,,45319,43,,,,,,,http://data.gbif.org/occurrences/188015483,http://data.gbif.org/ws/rest/occurrence/get?key=188015483
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008506,Specimen,,32:27.0,,,Vitis thunbergii Siebold & Zucc.,,Vitis thunbergii Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/188015442,http://data.gbif.org/ws/rest/occurrence/get?key=188015442
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008470,Specimen,,32:27.0,,,Vitis thunbergii Siebold & Zucc.,,Vitis thunbergii Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/188015406,http://data.gbif.org/ws/rest/occurrence/get?key=188015406
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008536,Specimen,,32:27.0,,,Vitis thunbergii Siebold & Zucc.,,Vitis thunbergii Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,Shimoechi,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/188015470,http://data.gbif.org/ws/rest/occurrence/get?key=188015470
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008524,Specimen,,32:27.0,,,Vitis thunbergii Siebold & Zucc.,,Vitis thunbergii Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,Kuzuhara,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.141,,45319,51,,,,,,,http://data.gbif.org/occurrences/188015459,http://data.gbif.org/ws/rest/occurrence/get?key=188015459
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061374,Specimen,,32:29.0,,,Vitis thunbergii Siebold & Zucc.,,Vitis thunbergii Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.653,,45319,26,,,,,,,http://data.gbif.org/occurrences/295954698,http://data.gbif.org/ws/rest/occurrence/get?key=295954698
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008495,Specimen,,32:27.0,,,Vitis thunbergii Siebold & Zucc.,,Vitis thunbergii Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/188015431,http://data.gbif.org/ws/rest/occurrence/get?key=188015431
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008493,Specimen,,32:27.0,,,Vitis thunbergii Siebold & Zucc.,,Vitis thunbergii Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/188015429,http://data.gbif.org/ws/rest/occurrence/get?key=188015429
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008476,Specimen,,32:27.0,,,Vitis thunbergii Siebold & Zucc.,,Vitis thunbergii Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,Fukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/188015412,http://data.gbif.org/ws/rest/occurrence/get?key=188015412
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008542,Specimen,,32:27.0,,,Vitis thunbergii Siebold & Zucc.,,Vitis thunbergii Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2075,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/188015476,http://data.gbif.org/ws/rest/occurrence/get?key=188015476
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008513,Specimen,,32:27.0,,,Vitis thunbergii Siebold & Zucc.,,Vitis thunbergii Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,Sekiya,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/188015449,http://data.gbif.org/ws/rest/occurrence/get?key=188015449
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008466,Specimen,,32:27.0,,,Vitis thunbergii Siebold & Zucc.,,Vitis thunbergii Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,138.991,,45318,49,,,,,,,http://data.gbif.org/occurrences/188015403,http://data.gbif.org/ws/rest/occurrence/get?key=188015403
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008533,Specimen,,32:27.0,,,Vitis thunbergii Siebold & Zucc.,,Vitis thunbergii Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,Izumi-machi,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/188015467,http://data.gbif.org/ws/rest/occurrence/get?key=188015467
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008487,Specimen,,32:27.0,,,Vitis thunbergii Siebold & Zucc.,,Vitis thunbergii Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.141,,45319,51,,,,,,,http://data.gbif.org/occurrences/188015423,http://data.gbif.org/ws/rest/occurrence/get?key=188015423
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008474,Specimen,,32:27.0,,,Vitis thunbergii Siebold & Zucc.,,Vitis thunbergii Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,Ishibashi,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/188015410,http://data.gbif.org/ws/rest/occurrence/get?key=188015410
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008540,Specimen,,32:27.0,,,Vitis thunbergii Siebold & Zucc.,,Vitis thunbergii Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,Takenomaru,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/188015474,http://data.gbif.org/ws/rest/occurrence/get?key=188015474
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008498,Specimen,,32:27.0,,,Vitis thunbergii Siebold & Zucc.,,Vitis thunbergii Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,Nagahama,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.616,,45319,16,,,,,,,http://data.gbif.org/occurrences/188015434,http://data.gbif.org/ws/rest/occurrence/get?key=188015434
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008510,Specimen,,32:27.0,,,Vitis thunbergii Siebold & Zucc.,,Vitis thunbergii Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/188015446,http://data.gbif.org/ws/rest/occurrence/get?key=188015446
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008497,Specimen,,32:27.0,,,Vitis thunbergii Siebold & Zucc.,,Vitis thunbergii Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.391,,45319,53,,,,,,,http://data.gbif.org/occurrences/188015433,http://data.gbif.org/ws/rest/occurrence/get?key=188015433
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008490,Specimen,,32:27.0,,,Vitis thunbergii Siebold & Zucc.,,Vitis thunbergii Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/188015426,http://data.gbif.org/ws/rest/occurrence/get?key=188015426
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008485,Specimen,,32:27.0,,,Vitis thunbergii Siebold & Zucc.,,Vitis thunbergii Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/188015421,http://data.gbif.org/ws/rest/occurrence/get?key=188015421
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008551,Specimen,,32:27.0,,,Vitis thunbergii Siebold & Zucc.,,Vitis thunbergii Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,Kachida-cho,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/188015485,http://data.gbif.org/ws/rest/occurrence/get?key=188015485
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008484,Specimen,,32:27.0,,,Vitis thunbergii Siebold & Zucc.,,Vitis thunbergii Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,Yotsuya,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/188015420,http://data.gbif.org/ws/rest/occurrence/get?key=188015420
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008550,Specimen,,32:27.0,,,Vitis thunbergii Siebold & Zucc.,,Vitis thunbergii Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,Saido,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/188015484,http://data.gbif.org/ws/rest/occurrence/get?key=188015484
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101699,Specimen,,32:29.0,,,Vitis thunbergii Siebold & Zucc.,,Vitis thunbergii Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/295954511,http://data.gbif.org/ws/rest/occurrence/get?key=295954511
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101480,Specimen,,32:29.0,,,Vitis thunbergii Siebold & Zucc.,,Vitis thunbergii Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.191,,45319,31,,,,,,,http://data.gbif.org/occurrences/295954750,http://data.gbif.org/ws/rest/occurrence/get?key=295954750
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008471,Specimen,,32:27.0,,,Vitis thunbergii Siebold & Zucc.,,Vitis thunbergii Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/188015407,http://data.gbif.org/ws/rest/occurrence/get?key=188015407
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008537,Specimen,,32:27.0,,,Vitis thunbergii Siebold & Zucc.,,Vitis thunbergii Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/188015471,http://data.gbif.org/ws/rest/occurrence/get?key=188015471
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008473,Specimen,,32:27.0,,,Vitis thunbergii Siebold & Zucc.,,Vitis thunbergii Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Vitis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.078,,45319,30,,,,,,,http://data.gbif.org/occurrences/188015409,http://data.gbif.org/ws/rest/occurrence/get?key=188015409
