Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001073,Specimen,,28:54.0,,,Persicaria longiseta (De Bruyn) Kitag.,,Persicaria longiseta (De Bruyn) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Inoyama-machi,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,35.4658,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/188001352,http://data.gbif.org/ws/rest/occurrence/get?key=188001352
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001023,Specimen,,28:54.0,,,Persicaria longiseta (De Bruyn) Kitag.,,Persicaria longiseta (De Bruyn) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Sengokuhara,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2658,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/188001303,http://data.gbif.org/ws/rest/occurrence/get?key=188001303
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001089,Specimen,,28:54.0,,,Persicaria longiseta (De Bruyn) Kitag.,,Persicaria longiseta (De Bruyn) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Izumi-machi,Yokohama-shi Totsuka-ku,,Kanagawa,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/188001367,http://data.gbif.org/ws/rest/occurrence/get?key=188001367
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001059,Specimen,,28:54.0,,,Persicaria longiseta (De Bruyn) Kitag.,,Persicaria longiseta (De Bruyn) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Hashimoto,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,35.5991,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/188001339,http://data.gbif.org/ws/rest/occurrence/get?key=188001339
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195352,Specimen,,27:43.0,,,Persicaria longiseta (De Bruyn) Kitagawa,(De Bruyn) Kitagawa,Persicaria longiseta (De Bruyn) Kitagawa,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,"Hiokayama, Oono, Kakogawa-cho, Kakogawa-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,40,,http://data.gbif.org/occurrences/177371715,http://data.gbif.org/ws/rest/occurrence/get?key=177371715
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192444,Specimen,,27:43.0,,,Persicaria longiseta (De Bruyn) Kitagawa,(De Bruyn) Kitagawa,Persicaria longiseta (De Bruyn) Kitagawa,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,"Tahara, Kuratani, Kasai City",,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,60,,http://data.gbif.org/occurrences/177371707,http://data.gbif.org/ws/rest/occurrence/get?key=177371707
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200589,Specimen,,27:43.0,,,Persicaria longiseta (De Bruyn) Kitagawa,(De Bruyn) Kitagawa,Persicaria longiseta (De Bruyn) Kitagawa,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,"Okuikeminamichou, Asiya City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/177371719,http://data.gbif.org/ws/rest/occurrence/get?key=177371719
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127007,Specimen,,27:43.0,,,Persicaria longiseta (De Bruyn) Kitagawa,(De Bruyn) Kitagawa,Persicaria longiseta (De Bruyn) Kitagawa,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,"Kouderachou, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177371700,http://data.gbif.org/ws/rest/occurrence/get?key=177371700
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177429,Specimen,,27:43.0,,,Persicaria longiseta (De Bruyn) Kitagawa,(De Bruyn) Kitagawa,Persicaria longiseta (De Bruyn) Kitagawa,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,"Toishidani national fprest, Okumoroyose, Moroyose, Hamasakachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,250,,http://data.gbif.org/occurrences/177371702,http://data.gbif.org/ws/rest/occurrence/get?key=177371702
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194617,Specimen,,27:43.0,,,Persicaria longiseta (De Bruyn) Kitagawa,(De Bruyn) Kitagawa,Persicaria longiseta (De Bruyn) Kitagawa,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,"Yabu-gun, Ohya-cho, Sugigasawa Heights. Near Gate.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371710,http://data.gbif.org/ws/rest/occurrence/get?key=177371710
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190425,Specimen,,27:43.0,,,Persicaria longiseta (De Bruyn) Kitagawa,(De Bruyn) Kitagawa,Persicaria longiseta (De Bruyn) Kitagawa,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,"Yamaguchichoufunasaka, Nisinomiya City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371704,http://data.gbif.org/ws/rest/occurrence/get?key=177371704
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176822,Specimen,,27:43.0,,,Persicaria longiseta (De Bruyn) Kitagawa,(De Bruyn) Kitagawa,Persicaria longiseta (De Bruyn) Kitagawa,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,"Hecchi, Hamasakachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/177371701,http://data.gbif.org/ws/rest/occurrence/get?key=177371701
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193861,Specimen,,27:43.0,,,Persicaria longiseta (De Bruyn) Kitagawa,(De Bruyn) Kitagawa,Persicaria longiseta (De Bruyn) Kitagawa,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,"Sakamoto, Nisiwaki City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371709,http://data.gbif.org/ws/rest/occurrence/get?key=177371709
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191532,Specimen,,27:43.0,,,Persicaria longiseta (De Bruyn) Kitagawa,(De Bruyn) Kitagawa,Persicaria longiseta (De Bruyn) Kitagawa,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,"Kake Botanical Garden, Yokoikami, Okayama-shi",,,Okayama,Eastern Asia,Japan,,,,,,,,,100,120,,http://data.gbif.org/occurrences/177371705,http://data.gbif.org/ws/rest/occurrence/get?key=177371705
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195114,Specimen,,27:43.0,,,Persicaria longiseta (De Bruyn) Kitagawa,(De Bruyn) Kitagawa,Persicaria longiseta (De Bruyn) Kitagawa,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,"Akabana, Tantouchou, Izusi-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177371712,http://data.gbif.org/ws/rest/occurrence/get?key=177371712
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126643,Specimen,,27:43.0,,,Persicaria longiseta (De Bruyn) Kitagawa,(De Bruyn) Kitagawa,Persicaria longiseta (De Bruyn) Kitagawa,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,"Yokoyukikeikoku, Ooyachou, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,450,500,,http://data.gbif.org/occurrences/177371699,http://data.gbif.org/ws/rest/occurrence/get?key=177371699
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195165,Specimen,,27:43.0,,,Persicaria longiseta (De Bruyn) Kitagawa,(De Bruyn) Kitagawa,Persicaria longiseta (De Bruyn) Kitagawa,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,"Myourakujichou, Nisiwaki City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177371713,http://data.gbif.org/ws/rest/occurrence/get?key=177371713
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199094,Specimen,,27:43.0,,,Persicaria longiseta (De Bruyn) Kitagawa,(De Bruyn) Kitagawa,Persicaria longiseta (De Bruyn) Kitagawa,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,"Ishibashi, Ikeda-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371717,http://data.gbif.org/ws/rest/occurrence/get?key=177371717
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193860,Specimen,,27:43.0,,,Persicaria longiseta (De Bruyn) Kitagawa,(De Bruyn) Kitagawa,Persicaria longiseta (De Bruyn) Kitagawa,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,"Sakamoto, Nisiwaki City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371708,http://data.gbif.org/ws/rest/occurrence/get?key=177371708
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195176,Specimen,,27:43.0,,,Persicaria longiseta (De Bruyn) Kitagawa,(De Bruyn) Kitagawa,Persicaria longiseta (De Bruyn) Kitagawa,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,"Yamasaki, Sannanchou, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/177371714,http://data.gbif.org/ws/rest/occurrence/get?key=177371714
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187659,Specimen,,27:43.0,,,Persicaria longiseta (De Bruyn) Kitagawa,(De Bruyn) Kitagawa,Persicaria longiseta (De Bruyn) Kitagawa,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,"Ibuchi, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177371703,http://data.gbif.org/ws/rest/occurrence/get?key=177371703
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199767,Specimen,,27:43.0,,,Persicaria longiseta (De Bruyn) Kitagawa,(De Bruyn) Kitagawa,Persicaria longiseta (De Bruyn) Kitagawa,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,"Hamasakachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371718,http://data.gbif.org/ws/rest/occurrence/get?key=177371718
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196156,Specimen,,27:43.0,,,Persicaria longiseta (De Bruyn) Kitagawa,(De Bruyn) Kitagawa,Persicaria longiseta (De Bruyn) Kitagawa,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,"Hirata, Wadayamachou, Asago-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177371716,http://data.gbif.org/ws/rest/occurrence/get?key=177371716
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194855,Specimen,,27:43.0,,,Persicaria longiseta (De Bruyn) Kitagawa,(De Bruyn) Kitagawa,Persicaria longiseta (De Bruyn) Kitagawa,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,"Mimuroyama, Hagachou, Sisou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,650,700,,http://data.gbif.org/occurrences/177371711,http://data.gbif.org/ws/rest/occurrence/get?key=177371711
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126237,Specimen,,27:43.0,,,Persicaria longiseta (De Bruyn) Kitagawa,(De Bruyn) Kitagawa,Persicaria longiseta (De Bruyn) Kitagawa,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,"Sakamotochou, Kasai City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371698,http://data.gbif.org/ws/rest/occurrence/get?key=177371698
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5840,JACM-PL5840,Specimen,,29:28.0,,,Persicaria longiseta (De Bruyn) Kitagawa,,Persicaria longiseta (De Bruyn) Kitagawa,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038773,http://data.gbif.org/ws/rest/occurrence/get?key=238038773
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4252,JACM-PL4252,Specimen,,29:28.0,,,Persicaria longiseta (De Bruyn) Kitagawa,,Persicaria longiseta (De Bruyn) Kitagawa,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038684,http://data.gbif.org/ws/rest/occurrence/get?key=238038684
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38686,Specimen,,58:38.0,,,Persicaria longiseta (De Bruyn) Kitagawa,(De Bruyn) Kitagawa,Persicaria longiseta (De Bruyn) Kitagawa,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Shimada,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041983,http://data.gbif.org/ws/rest/occurrence/get?key=624041983
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8595,JACM-PL8595,Specimen,,29:28.0,,,Persicaria longiseta (De Bruyn) Kitagawa,,Persicaria longiseta (De Bruyn) Kitagawa,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038863,http://data.gbif.org/ws/rest/occurrence/get?key=238038863
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18728,JACM-PL18728,Specimen,,29:31.0,,,Persicaria longiseta (De Bruyn) Kitagawa,,Persicaria longiseta (De Bruyn) Kitagawa,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757084,http://data.gbif.org/ws/rest/occurrence/get?key=393757084
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30803,Specimen,,58:34.0,,,Persicaria longiseta (De Bruyn) Kitagawa,(De Bruyn) Kitagawa,Persicaria longiseta (De Bruyn) Kitagawa,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Yamaki Kappa-ike,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060000,http://data.gbif.org/ws/rest/occurrence/get?key=380060000
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18727,JACM-PL18727,Specimen,,29:31.0,,,Persicaria longiseta (De Bruyn) Kitagawa,,Persicaria longiseta (De Bruyn) Kitagawa,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757083,http://data.gbif.org/ws/rest/occurrence/get?key=393757083
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23702,JACM-PL23702,Specimen,,29:30.0,,,Persicaria longiseta (De Bruyn) Kitagawa,,Persicaria longiseta (De Bruyn) Kitagawa,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039272,http://data.gbif.org/ws/rest/occurrence/get?key=238039272
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34039,Specimen,,58:36.0,,,Persicaria longiseta (De Bruyn) Kitagawa,(De Bruyn) Kitagawa,Persicaria longiseta (De Bruyn) Kitagawa,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Kimizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060723,http://data.gbif.org/ws/rest/occurrence/get?key=380060723
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18588,JACM-PL18588,Specimen,,29:31.0,,,Persicaria longiseta (De Bruyn) Kitagawa,,Persicaria longiseta (De Bruyn) Kitagawa,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757041,http://data.gbif.org/ws/rest/occurrence/get?key=393757041
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18590,JACM-PL18590,Specimen,,29:31.0,,,Persicaria longiseta (De Bruyn) Kitagawa,,Persicaria longiseta (De Bruyn) Kitagawa,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757043,http://data.gbif.org/ws/rest/occurrence/get?key=393757043
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26043,JACM-PL26043,Specimen,,29:31.0,,,Persicaria longiseta (De Bruyn) Kitagawa,,Persicaria longiseta (De Bruyn) Kitagawa,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757171,http://data.gbif.org/ws/rest/occurrence/get?key=393757171
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18612,JACM-PL18612,Specimen,,29:30.0,,,Persicaria longiseta (De Bruyn) Kitagawa,,Persicaria longiseta (De Bruyn) Kitagawa,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039221,http://data.gbif.org/ws/rest/occurrence/get?key=238039221
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7421,JACM-PL7421,Specimen,,29:28.0,,,Persicaria longiseta (De Bruyn) Kitagawa,,Persicaria longiseta (De Bruyn) Kitagawa,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038835,http://data.gbif.org/ws/rest/occurrence/get?key=238038835
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13361,JACM-PL13361,Specimen,,29:29.0,,,Persicaria longiseta (De Bruyn) Kitagawa,,Persicaria longiseta (De Bruyn) Kitagawa,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039104,http://data.gbif.org/ws/rest/occurrence/get?key=238039104
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11232,JACM-PL11232,Specimen,,29:29.0,,,Persicaria longiseta (De Bruyn) Kitagawa,,Persicaria longiseta (De Bruyn) Kitagawa,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039012,http://data.gbif.org/ws/rest/occurrence/get?key=238039012
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27861,JACM-PL27861,Specimen,,29:32.0,,,Persicaria longiseta (De Bruyn) Kitagawa,,Persicaria longiseta (De Bruyn) Kitagawa,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757200,http://data.gbif.org/ws/rest/occurrence/get?key=393757200
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31026,Specimen,,58:34.0,,,Persicaria longiseta (De Bruyn) Kitagawa,(De Bruyn) Kitagawa,Persicaria longiseta (De Bruyn) Kitagawa,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Niihhori,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060091,http://data.gbif.org/ws/rest/occurrence/get?key=380060091
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38844,Specimen,,58:38.0,,,Persicaria longiseta (De Bruyn) Kitagawa,(De Bruyn) Kitagawa,Persicaria longiseta (De Bruyn) Kitagawa,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Sakuradai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041984,http://data.gbif.org/ws/rest/occurrence/get?key=624041984
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9526,JACM-PL9526,Specimen,,29:29.0,,,Persicaria longiseta (De Bruyn) Kitagawa,,Persicaria longiseta (De Bruyn) Kitagawa,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038908,http://data.gbif.org/ws/rest/occurrence/get?key=238038908
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14508,JACM-PL14508,Specimen,,29:30.0,,,Persicaria longiseta (De Bruyn) Kitagawa,,Persicaria longiseta (De Bruyn) Kitagawa,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039151,http://data.gbif.org/ws/rest/occurrence/get?key=238039151
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11684,JACM-PL11684,Specimen,,29:31.0,,,Persicaria longiseta (De Bruyn) Kitagawa,,Persicaria longiseta (De Bruyn) Kitagawa,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757005,http://data.gbif.org/ws/rest/occurrence/get?key=393757005
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24453,JACM-PL24453,Specimen,,29:30.0,,,Persicaria longiseta (De Bruyn) Kitagawa,,Persicaria longiseta (De Bruyn) Kitagawa,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039289,http://data.gbif.org/ws/rest/occurrence/get?key=238039289
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18690,JACM-PL18690,Specimen,,29:31.0,,,Persicaria longiseta (De Bruyn) Kitagawa,,Persicaria longiseta (De Bruyn) Kitagawa,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757062,http://data.gbif.org/ws/rest/occurrence/get?key=393757062
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26658,JACM-PL26658,Specimen,,29:30.0,,,Persicaria longiseta (De Bruyn) Kitagawa,,Persicaria longiseta (De Bruyn) Kitagawa,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039326,http://data.gbif.org/ws/rest/occurrence/get?key=238039326
