Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118280,Specimen,,32:17.0,,,Vicia angustifolia L. var. segetalis (Thuill.) W.D.J.Koch,,Vicia angustifolia var. segetalis (Thuill.) W.D.J.Koch,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Vicia,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388877615,http://data.gbif.org/ws/rest/occurrence/get?key=388877615
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0195813,Specimen,,32:18.0,,,Vicia angustifolia L. var. segetalis (Thuill.) W.D.J.Koch,,Vicia angustifolia var. segetalis (Thuill.) W.D.J.Koch,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Vicia,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388877714,http://data.gbif.org/ws/rest/occurrence/get?key=388877714
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077672,Specimen,,32:17.0,,,Vicia angustifolia L. var. segetalis (Thuill.) W.D.J.Koch,,Vicia angustifolia var. segetalis (Thuill.) W.D.J.Koch,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Vicia,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388877562,http://data.gbif.org/ws/rest/occurrence/get?key=388877562
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115149,Specimen,,32:17.0,,,Vicia angustifolia L. var. segetalis (Thuill.) W.D.J.Koch,,Vicia angustifolia var. segetalis (Thuill.) W.D.J.Koch,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Vicia,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388877600,http://data.gbif.org/ws/rest/occurrence/get?key=388877600
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036808,Specimen,,32:17.0,,,Vicia angustifolia L. var. segetalis (Thuill.) W.D.J.Koch,,Vicia angustifolia var. segetalis (Thuill.) W.D.J.Koch,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Vicia,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388877518,http://data.gbif.org/ws/rest/occurrence/get?key=388877518
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036727,Specimen,,32:17.0,,,Vicia angustifolia L. var. segetalis (Thuill.) W.D.J.Koch,,Vicia angustifolia var. segetalis (Thuill.) W.D.J.Koch,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Vicia,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388877507,http://data.gbif.org/ws/rest/occurrence/get?key=388877507
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131927,Specimen,,32:17.0,,,Vicia angustifolia L. var. segetalis (Thuill.) W.D.J.Koch,,Vicia angustifolia var. segetalis (Thuill.) W.D.J.Koch,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Vicia,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388877646,http://data.gbif.org/ws/rest/occurrence/get?key=388877646
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105391,Specimen,,32:17.0,,,Vicia angustifolia L. var. segetalis (Thuill.) W.D.J.Koch,,Vicia angustifolia var. segetalis (Thuill.) W.D.J.Koch,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Vicia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388877575,http://data.gbif.org/ws/rest/occurrence/get?key=388877575
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0094696,Specimen,,32:17.0,,,Vicia angustifolia L. var. segetalis (Thuill.) W.D.J.Koch,,Vicia angustifolia var. segetalis (Thuill.) W.D.J.Koch,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Vicia,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388877568,http://data.gbif.org/ws/rest/occurrence/get?key=388877568
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12113,Specimen,,25:23.0,,,Vicia angustifolia L. var. segetalis L.,L.,Vicia angustifolia var. segetalis L.,Plantae,,,,Fabaceae,Vicia,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179433,http://data.gbif.org/ws/rest/occurrence/get?key=295179433
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13742,Specimen,,25:28.0,,,Vicia sativa L. ssp. angustifolia (L.) Gaudim var. segetalis (Thuill.) Ser.,L.,Vicia sativa var. segetalis (Thuill.) Ser.,Plantae,,,,Fabaceae,Vicia,Japan,Japan,,Kameoka-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179441,http://data.gbif.org/ws/rest/occurrence/get?key=295179441
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58144,Specimen,,25:29.0,,,Vicia sativa L. ssp. angustifolia (L.) Gaudim var. segetalis (Thuill.) Ser.,L.,Vicia sativa var. segetalis (Thuill.) Ser.,Plantae,,,,Fabaceae,Vicia,Japan,Japan,,Sennan-gun Tajiri-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179760,http://data.gbif.org/ws/rest/occurrence/get?key=295179760
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2362,Specimen,,25:27.0,,,Vicia sativa L. ssp. angustifolia (L.) Gaudin var. segetalis (Thuill)Ser.,L.,Vicia sativa var. segetalis (Thuill) Ser.,Plantae,,,,Fabaceae,Vicia,Japan,Japan,,Hidaka-gun Hidakacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179347,http://data.gbif.org/ws/rest/occurrence/get?key=295179347
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007332,Specimen,,36:00.0,,,Vicia sativa L. var. angustifolia (L. ex Reichard) Wahlenb.,L.,Vicia sativa var. angustifolia (L. ex Reichard) Wahlenb.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Vicia,Japan,Japan,"Isobe Station,Isobe",Annaka-shi,,Gunma,Eastern Asia,Japan,36.2983,138.851,,45678,28,,,,200,200,,http://data.gbif.org/occurrences/234496911,http://data.gbif.org/ws/rest/occurrence/get?key=234496911
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0005314,Specimen,,36:01.0,,,Vicia sativa L. var. angustifolia (L. ex Reichard) Wahlenb.,L.,Vicia sativa var. angustifolia (L. ex Reichard) Wahlenb.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Vicia,Japan,Japan,"Foot of Mt. Myogi, Uchikoshi,Myogimachi-sugawara",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2811,138.771,,45678,27,,,,340,340,,http://data.gbif.org/occurrences/234497050,http://data.gbif.org/ws/rest/occurrence/get?key=234497050
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004977,Specimen,,36:01.0,,,Vicia sativa L. var. angustifolia (L. ex Reichard) Wahlenb.,L.,Vicia sativa var. angustifolia (L. ex Reichard) Wahlenb.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Vicia,Japan,Japan,Kurokawa,Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2622,138.867,,45678,28,,,,190,190,,http://data.gbif.org/occurrences/234497174,http://data.gbif.org/ws/rest/occurrence/get?key=234497174
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035894,Specimen,,36:03.0,,,Vicia sativa L. var. angustifolia (L. ex Reichard) Wahlenb.,L.,Vicia sativa var. angustifolia (L. ex Reichard) Wahlenb.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Vicia,Japan,Japan,Hirose Riv.,Isesaki-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/394063508,http://data.gbif.org/ws/rest/occurrence/get?key=394063508
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031774,Specimen,,36:00.0,,,Vicia sativa L. var. angustifolia (L. ex Reichard) Wahlenb.,L.,Vicia sativa var. angustifolia (L. ex Reichard) Wahlenb.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Vicia,Japan,Japan,Hayakawa Riv.,Ota-shi,,Gunma,Eastern Asia,Japan,36.2472,139.317,,45679,23,,,,,,,http://data.gbif.org/occurrences/234496980,http://data.gbif.org/ws/rest/occurrence/get?key=234496980
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0031796,Specimen,,36:00.0,,,Vicia sativa L. var. angustifolia (L. ex Reichard) Wahlenb.,L.,Vicia sativa var. angustifolia (L. ex Reichard) Wahlenb.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Vicia,Japan,Japan,Imaizumicho,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3125,139.206,,45679,32,,,,,,,http://data.gbif.org/occurrences/234496936,http://data.gbif.org/ws/rest/occurrence/get?key=234496936
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010303,Specimen,,36:00.0,,,Vicia sativa L. var. angustifolia (L. ex Reichard) Wahlenb.,L.,Vicia sativa var. angustifolia (L. ex Reichard) Wahlenb.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Vicia,Japan,Japan,"Akimaminorigaoka,Higashikamiakima",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3589,138.849,,45678,38,,,,270,270,,http://data.gbif.org/occurrences/234496924,http://data.gbif.org/ws/rest/occurrence/get?key=234496924
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004976,Specimen,,36:01.0,,,Vicia sativa L. var. angustifolia (L. ex Reichard) Wahlenb.,L.,Vicia sativa var. angustifolia (L. ex Reichard) Wahlenb.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Vicia,Japan,Japan,Kurokawa,Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2628,138.867,,45678,28,,,,170,170,,http://data.gbif.org/occurrences/234497173,http://data.gbif.org/ws/rest/occurrence/get?key=234497173
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030416,Specimen,,36:00.0,,,Vicia sativa L. var. angustifolia (L. ex Reichard) Wahlenb.,L.,Vicia sativa var. angustifolia (L. ex Reichard) Wahlenb.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Vicia,Japan,Japan,Sakai,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.2725,139.254,,45679,22,,,,,,,http://data.gbif.org/occurrences/234496974,http://data.gbif.org/ws/rest/occurrence/get?key=234496974
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt164317,Specimen,,19:39.0,,,Vicia sativa L. var. angustifolia (L. ex Reichard) Wahlenb.,L.,Vicia sativa var. angustifolia (L. ex Reichard) Wahlenb.,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297438,http://data.gbif.org/ws/rest/occurrence/get?key=204297438
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57007,Specimen,,19:38.0,,,Vicia sativa L. var. angustifolia (L. ex Reichard) Wahlenb.,,Vicia sativa var. angustifolia (L. ex Reichard) Wahlenb.,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,Nakajima,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849382,http://data.gbif.org/ws/rest/occurrence/get?key=148849382
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21101,Specimen,,19:39.0,,,Vicia sativa L. var. angustifolia (L. ex Reichard) Wahlenb.,L.,Vicia sativa var. angustifolia (L. ex Reichard) Wahlenb.,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297353,http://data.gbif.org/ws/rest/occurrence/get?key=204297353
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23554,Specimen,,19:39.0,,,Vicia sativa L. var. angustifolia (L. ex Reichard) Wahlenb.,L.,Vicia sativa var. angustifolia (L. ex Reichard) Wahlenb.,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297258,http://data.gbif.org/ws/rest/occurrence/get?key=204297258
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84813,Specimen,,19:39.0,,,Vicia sativa L. var. angustifolia (L. ex Reichard) Wahlenb.,L.,Vicia sativa var. angustifolia (L. ex Reichard) Wahlenb.,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297395,http://data.gbif.org/ws/rest/occurrence/get?key=204297395
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14532,Specimen,,19:38.0,,,Vicia sativa L. var. angustifolia (L. ex Reichard) Wahlenb.,,Vicia sativa var. angustifolia (L. ex Reichard) Wahlenb.,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,Nishinakashinden,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849150,http://data.gbif.org/ws/rest/occurrence/get?key=148849150
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130257,Specimen,,19:40.0,,,Vicia sativa L. var. angustifolia (L. ex Reichard) Wahlenb.,L.,Vicia sativa var. angustifolia (L. ex Reichard) Wahlenb.,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297741,http://data.gbif.org/ws/rest/occurrence/get?key=204297741
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt57027,Specimen,,19:40.0,,,Vicia sativa L. var. angustifolia (L. ex Reichard) Wahlenb.,L.,Vicia sativa var. angustifolia (L. ex Reichard) Wahlenb.,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297764,http://data.gbif.org/ws/rest/occurrence/get?key=204297764
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135516,Specimen,,19:37.0,,,Vicia sativa L. var. angustifolia (L. ex Reichard) Wahlenb.,L.,Vicia sativa var. angustifolia (L. ex Reichard) Wahlenb.,Plantae,,,,Leguminosae,Vicia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43181014,http://data.gbif.org/ws/rest/occurrence/get?key=43181014
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14688,Specimen,,19:40.0,,,Vicia sativa L. var. angustifolia (L. ex Reichard) Wahlenb.,L.,Vicia sativa var. angustifolia (L. ex Reichard) Wahlenb.,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811107,http://data.gbif.org/ws/rest/occurrence/get?key=395811107
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,114333,Specimen,,19:41.0,,,Vicia sativa L. var. angustifolia (L. ex Reichard) Wahlenb.,L.,Vicia sativa var. angustifolia (L. ex Reichard) Wahlenb.,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811374,http://data.gbif.org/ws/rest/occurrence/get?key=395811374
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129617,Specimen,,19:40.0,,,Vicia sativa L. var. angustifolia (L. ex Reichard) Wahlenb.,L.,Vicia sativa var. angustifolia (L. ex Reichard) Wahlenb.,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297679,http://data.gbif.org/ws/rest/occurrence/get?key=204297679
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,12807,Specimen,,19:38.0,,,Vicia sativa L. var. angustifolia (L. ex Reichard) Wahlenb.,,Vicia sativa var. angustifolia (L. ex Reichard) Wahlenb.,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849143,http://data.gbif.org/ws/rest/occurrence/get?key=148849143
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135518,Specimen,,19:37.0,,,Vicia sativa L. var. angustifolia (L. ex Reichard) Wahlenb.,L.,Vicia sativa var. angustifolia (L. ex Reichard) Wahlenb.,Plantae,,,,Leguminosae,Vicia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43181057,http://data.gbif.org/ws/rest/occurrence/get?key=43181057
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154154,Specimen,,19:41.0,,,Vicia sativa L. var. angustifolia (L. ex Reichard) Wahlenb.,L.,Vicia sativa var. angustifolia (L. ex Reichard) Wahlenb.,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811465,http://data.gbif.org/ws/rest/occurrence/get?key=395811465
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112783,Specimen,,19:39.0,,,Vicia sativa L. var. angustifolia (L. ex Reichard) Wahlenb.,L.,Vicia sativa var. angustifolia (L. ex Reichard) Wahlenb.,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297454,http://data.gbif.org/ws/rest/occurrence/get?key=204297454
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42848,Specimen,,19:37.0,,,Vicia sativa L. var. angustifolia (L. ex Reichard) Wahlenb.,L.,Vicia sativa var. angustifolia (L. ex Reichard) Wahlenb.,Plantae,,,,Leguminosae,Vicia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43181039,http://data.gbif.org/ws/rest/occurrence/get?key=43181039
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95213,Specimen,,19:39.0,,,Vicia sativa L. var. angustifolia (L. ex Reichard) Wahlenb.,L.,Vicia sativa var. angustifolia (L. ex Reichard) Wahlenb.,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297269,http://data.gbif.org/ws/rest/occurrence/get?key=204297269
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,96504,Specimen,,19:41.0,,,Vicia sativa L. var. angustifolia (L. ex Reichard) Wahlenb.,L.,Vicia sativa var. angustifolia (L. ex Reichard) Wahlenb.,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811330,http://data.gbif.org/ws/rest/occurrence/get?key=395811330
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14493,Specimen,,19:38.0,,,Vicia sativa L. var. angustifolia (L. ex Reichard) Wahlenb.,,Vicia sativa var. angustifolia (L. ex Reichard) Wahlenb.,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,Tsubue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849147,http://data.gbif.org/ws/rest/occurrence/get?key=148849147
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97438,Specimen,,19:39.0,,,Vicia sativa L. var. angustifolia (L. ex Reichard) Wahlenb.,L.,Vicia sativa var. angustifolia (L. ex Reichard) Wahlenb.,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297561,http://data.gbif.org/ws/rest/occurrence/get?key=204297561
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83743,Specimen,,19:40.0,,,Vicia sativa L. var. angustifolia (L. ex Reichard) Wahlenb.,L.,Vicia sativa var. angustifolia (L. ex Reichard) Wahlenb.,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297701,http://data.gbif.org/ws/rest/occurrence/get?key=204297701
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56999,Specimen,,19:38.0,,,Vicia sativa L. var. angustifolia (L. ex Reichard) Wahlenb.,,Vicia sativa var. angustifolia (L. ex Reichard) Wahlenb.,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,Nakajima,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849380,http://data.gbif.org/ws/rest/occurrence/get?key=148849380
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41340,Specimen,,19:38.0,,,Vicia sativa L. var. angustifolia (L. ex Reichard) Wahlenb.,,Vicia sativa var. angustifolia (L. ex Reichard) Wahlenb.,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,Kojimakayo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849194,http://data.gbif.org/ws/rest/occurrence/get?key=148849194
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,77345,Specimen,,19:38.0,,,Vicia sativa L. var. angustifolia (L. ex Reichard) Wahlenb.,,Vicia sativa var. angustifolia (L. ex Reichard) Wahlenb.,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,Kojimaajinokami,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849258,http://data.gbif.org/ws/rest/occurrence/get?key=148849258
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt67009,Specimen,,19:39.0,,,Vicia sativa L. var. angustifolia (L. ex Reichard) Wahlenb.,L.,Vicia sativa var. angustifolia (L. ex Reichard) Wahlenb.,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297589,http://data.gbif.org/ws/rest/occurrence/get?key=204297589
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152878,Specimen,,19:39.0,,,Vicia sativa L. var. angustifolia (L. ex Reichard) Wahlenb.,L.,Vicia sativa var. angustifolia (L. ex Reichard) Wahlenb.,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297608,http://data.gbif.org/ws/rest/occurrence/get?key=204297608
