Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13495,Specimen,,52:29.0,,,Circaea erubescens Franch. et Savat.,Franch. et Savat.,Circaea erubescens Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Circaea,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095150,http://data.gbif.org/ws/rest/occurrence/get?key=393095150
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2564,Specimen,,52:27.0,,,Circaea erubescens Franch. et Savat.,Franch. et Savat.,Circaea erubescens Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Circaea,Japan,Japan,,Tano-gun,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564165,http://data.gbif.org/ws/rest/occurrence/get?key=353564165
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13505,Specimen,,52:29.0,,,Circaea erubescens Franch. et Savat.,Franch. et Savat.,Circaea erubescens Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Circaea,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095160,http://data.gbif.org/ws/rest/occurrence/get?key=393095160
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25020,Specimen,,52:30.0,,,Circaea erubescens Franch. et Savat.,Franch. et Savat.,Circaea erubescens Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Circaea,Japan,Japan,Kamifurutera,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095442,http://data.gbif.org/ws/rest/occurrence/get?key=393095442
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13503,Specimen,,52:29.0,,,Circaea erubescens Franch. et Savat.,Franch. et Savat.,Circaea erubescens Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Circaea,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095158,http://data.gbif.org/ws/rest/occurrence/get?key=393095158
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25018,Specimen,,52:30.0,,,Circaea erubescens Franch. et Savat.,Franch. et Savat.,Circaea erubescens Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Circaea,Japan,Japan,Mt. Dodaira-san,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095440,http://data.gbif.org/ws/rest/occurrence/get?key=393095440
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13492,Specimen,,52:29.0,,,Circaea erubescens Franch. et Savat.,Franch. et Savat.,Circaea erubescens Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Circaea,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095147,http://data.gbif.org/ws/rest/occurrence/get?key=393095147
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2558,Specimen,,52:27.0,,,Circaea erubescens Franch. et Savat.,Franch. et Savat.,Circaea erubescens Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Circaea,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564159,http://data.gbif.org/ws/rest/occurrence/get?key=353564159
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2565,Specimen,,52:27.0,,,Circaea erubescens Franch. et Savat.,Franch. et Savat.,Circaea erubescens Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Circaea,Japan,Japan,,Tano-gun,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564166,http://data.gbif.org/ws/rest/occurrence/get?key=353564166
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13493,Specimen,,52:29.0,,,Circaea erubescens Franch. et Savat.,Franch. et Savat.,Circaea erubescens Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Circaea,Japan,Japan,Kuroyama,Iruma-gun Ogosemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095148,http://data.gbif.org/ws/rest/occurrence/get?key=393095148
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25026,Specimen,,52:30.0,,,Circaea erubescens Franch. et Savat.,Franch. et Savat.,Circaea erubescens Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Circaea,Japan,Japan,Ono,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095448,http://data.gbif.org/ws/rest/occurrence/get?key=393095448
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2559,Specimen,,52:27.0,,,Circaea erubescens Franch. et Savat.,Franch. et Savat.,Circaea erubescens Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Circaea,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564160,http://data.gbif.org/ws/rest/occurrence/get?key=353564160
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13500,Specimen,,52:29.0,,,Circaea erubescens Franch. et Savat.,Franch. et Savat.,Circaea erubescens Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Circaea,Japan,Japan,Mt. Futago-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095155,http://data.gbif.org/ws/rest/occurrence/get?key=393095155
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2566,Specimen,,52:27.0,,,Circaea erubescens Franch. et Savat.,Franch. et Savat.,Circaea erubescens Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Circaea,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564167,http://data.gbif.org/ws/rest/occurrence/get?key=353564167
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2557,Specimen,,52:27.0,,,Circaea erubescens Franch. et Savat.,Franch. et Savat.,Circaea erubescens Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Circaea,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564158,http://data.gbif.org/ws/rest/occurrence/get?key=353564158
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25023,Specimen,,52:30.0,,,Circaea erubescens Franch. et Savat.,Franch. et Savat.,Circaea erubescens Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Circaea,Japan,Japan,Ono,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095445,http://data.gbif.org/ws/rest/occurrence/get?key=393095445
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13501,Specimen,,52:29.0,,,Circaea erubescens Franch. et Savat.,Franch. et Savat.,Circaea erubescens Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Circaea,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095156,http://data.gbif.org/ws/rest/occurrence/get?key=393095156
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13508,Specimen,,52:29.0,,,Circaea erubescens Franch. et Savat.,Franch. et Savat.,Circaea erubescens Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Circaea,Japan,Japan,Mt. Hakutai-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095164,http://data.gbif.org/ws/rest/occurrence/get?key=393095164
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25024,Specimen,,52:30.0,,,Circaea erubescens Franch. et Savat.,Franch. et Savat.,Circaea erubescens Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Circaea,Japan,Japan,Ono,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095446,http://data.gbif.org/ws/rest/occurrence/get?key=393095446
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4802,Specimen,,52:27.0,,,Circaea erubescens Franch. et Savat.,Franch. et Savat.,Circaea erubescens Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Circaea,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564444,http://data.gbif.org/ws/rest/occurrence/get?key=353564444
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2561,Specimen,,52:27.0,,,Circaea erubescens Franch. et Savat.,Franch. et Savat.,Circaea erubescens Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Circaea,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564162,http://data.gbif.org/ws/rest/occurrence/get?key=353564162
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13498,Specimen,,52:29.0,,,Circaea erubescens Franch. et Savat.,Franch. et Savat.,Circaea erubescens Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Circaea,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095153,http://data.gbif.org/ws/rest/occurrence/get?key=393095153
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13507,Specimen,,52:29.0,,,Circaea erubescens Franch. et Savat.,Franch. et Savat.,Circaea erubescens Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Circaea,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095162,http://data.gbif.org/ws/rest/occurrence/get?key=393095162
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25022,Specimen,,52:30.0,,,Circaea erubescens Franch. et Savat.,Franch. et Savat.,Circaea erubescens Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Circaea,Japan,Japan,Ono,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095444,http://data.gbif.org/ws/rest/occurrence/get?key=393095444
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13506,Specimen,,52:29.0,,,Circaea erubescens Franch. et Savat.,Franch. et Savat.,Circaea erubescens Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Circaea,Japan,Japan,Takigawa-dani  valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095161,http://data.gbif.org/ws/rest/occurrence/get?key=393095161
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25021,Specimen,,52:30.0,,,Circaea erubescens Franch. et Savat.,Franch. et Savat.,Circaea erubescens Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Circaea,Japan,Japan,Kunugidaira,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095443,http://data.gbif.org/ws/rest/occurrence/get?key=393095443
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13496,Specimen,,52:29.0,,,Circaea erubescens Franch. et Savat.,Franch. et Savat.,Circaea erubescens Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Circaea,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095151,http://data.gbif.org/ws/rest/occurrence/get?key=393095151
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2562,Specimen,,52:27.0,,,Circaea erubescens Franch. et Savat.,Franch. et Savat.,Circaea erubescens Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Circaea,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564163,http://data.gbif.org/ws/rest/occurrence/get?key=353564163
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13499,Specimen,,52:29.0,,,Circaea erubescens Franch. et Savat.,Franch. et Savat.,Circaea erubescens Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Circaea,Japan,Japan,Irikawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095154,http://data.gbif.org/ws/rest/occurrence/get?key=393095154
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23561,Specimen,,52:30.0,,,Circaea erubescens Franch. et Savat.,Franch. et Savat.,Circaea erubescens Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Circaea,Japan,Japan,Onouchi-zawa valley,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095384,http://data.gbif.org/ws/rest/occurrence/get?key=393095384
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13510,Specimen,,52:29.0,,,Circaea erubescens Franch. et Savat.,Franch. et Savat.,Circaea erubescens Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Circaea,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095167,http://data.gbif.org/ws/rest/occurrence/get?key=393095167
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25027,Specimen,,52:30.0,,,Circaea erubescens Franch. et Savat.,Franch. et Savat.,Circaea erubescens Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Circaea,Japan,Japan,Ono,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095449,http://data.gbif.org/ws/rest/occurrence/get?key=393095449
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13497,Specimen,,52:29.0,,,Circaea erubescens Franch. et Savat.,Franch. et Savat.,Circaea erubescens Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Circaea,Japan,Japan,Yamada,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095152,http://data.gbif.org/ws/rest/occurrence/get?key=393095152
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131983,Specimen,,50:13.0,,,Circaea erubescens Franch. et Savat.,Franch. et Savat.,Circaea erubescens Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Circaea,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799092,http://data.gbif.org/ws/rest/occurrence/get?key=381799092
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44940,Specimen,,50:10.0,,,Circaea erubescens Franch. et Savat.,Franch. et Savat.,Circaea erubescens Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Circaea,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381798643,http://data.gbif.org/ws/rest/occurrence/get?key=381798643
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116325,Specimen,,50:12.0,,,Circaea erubescens Franch. et Savat.,Franch. et Savat.,Circaea erubescens Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Circaea,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798991,http://data.gbif.org/ws/rest/occurrence/get?key=381798991
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32750,Specimen,,50:09.0,,,Circaea erubescens Franch. et Savat.,Franch. et Savat.,Circaea erubescens Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Circaea,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/381798519,http://data.gbif.org/ws/rest/occurrence/get?key=381798519
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116320,Specimen,,50:12.0,,,Circaea erubescens Franch. et Savat.,Franch. et Savat.,Circaea erubescens Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Circaea,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798986,http://data.gbif.org/ws/rest/occurrence/get?key=381798986
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3643,Specimen,,50:08.0,,,Circaea erubescens Franch. et Savat.,Franch. et Savat.,Circaea erubescens Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Circaea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/381798339,http://data.gbif.org/ws/rest/occurrence/get?key=381798339
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131986,Specimen,,50:13.0,,,Circaea erubescens Franch. et Savat.,Franch. et Savat.,Circaea erubescens Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Circaea,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799095,http://data.gbif.org/ws/rest/occurrence/get?key=381799095
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131979,Specimen,,50:13.0,,,Circaea erubescens Franch. et Savat.,Franch. et Savat.,Circaea erubescens Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Circaea,Japan,Japan,,Onuma-gun Showamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799088,http://data.gbif.org/ws/rest/occurrence/get?key=381799088
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116324,Specimen,,50:12.0,,,Circaea erubescens Franch. et Savat.,Franch. et Savat.,Circaea erubescens Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Circaea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798990,http://data.gbif.org/ws/rest/occurrence/get?key=381798990
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45903,Specimen,,50:10.0,,,Circaea erubescens Franch. et Savat.,Franch. et Savat.,Circaea erubescens Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Circaea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/381798655,http://data.gbif.org/ws/rest/occurrence/get?key=381798655
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34470,Specimen,,50:09.0,,,Circaea erubescens Franch. et Savat.,Franch. et Savat.,Circaea erubescens Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Circaea,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381798549,http://data.gbif.org/ws/rest/occurrence/get?key=381798549
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131987,Specimen,,50:13.0,,,Circaea erubescens Franch. et Savat.,Franch. et Savat.,Circaea erubescens Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Circaea,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799096,http://data.gbif.org/ws/rest/occurrence/get?key=381799096
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116326,Specimen,,50:12.0,,,Circaea erubescens Franch. et Savat.,Franch. et Savat.,Circaea erubescens Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Circaea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798992,http://data.gbif.org/ws/rest/occurrence/get?key=381798992
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3645,Specimen,,50:08.0,,,Circaea erubescens Franch. et Savat.,Franch. et Savat.,Circaea erubescens Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Circaea,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/381798341,http://data.gbif.org/ws/rest/occurrence/get?key=381798341
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32629,Specimen,,50:09.0,,,Circaea erubescens Franch. et Savat.,Franch. et Savat.,Circaea erubescens Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Circaea,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/381798518,http://data.gbif.org/ws/rest/occurrence/get?key=381798518
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35050,Specimen,,50:09.0,,,Circaea erubescens Franch. et Savat.,Franch. et Savat.,Circaea erubescens Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Circaea,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381798566,http://data.gbif.org/ws/rest/occurrence/get?key=381798566
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131984,Specimen,,50:13.0,,,Circaea erubescens Franch. et Savat.,Franch. et Savat.,Circaea erubescens Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Circaea,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799093,http://data.gbif.org/ws/rest/occurrence/get?key=381799093
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44939,Specimen,,50:10.0,,,Circaea erubescens Franch. et Savat.,Franch. et Savat.,Circaea erubescens Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Circaea,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381798642,http://data.gbif.org/ws/rest/occurrence/get?key=381798642
