Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46799,Specimen,,18:54.0,,,Stegnogramma pozoi K.Iwats. subsp. mollissima K.Iwatsuki,,Stegnogramma pozoi subsp. mollissima K.Iwatsuki,Plantae,,,Filicales,Dryopteridaceae,Stegnogramma,Japan,Japan,Hokaiin,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848105,http://data.gbif.org/ws/rest/occurrence/get?key=148848105
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147523,Specimen,,18:56.0,,,Stegnogramma pozoi K.Iwats. subsp. mollissima K.Iwatsuki,K.Iwats.,Stegnogramma pozoi subsp. mollissima K.Iwatsuki,Plantae,,,Filicales,Dryopteridaceae,Stegnogramma,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294603,http://data.gbif.org/ws/rest/occurrence/get?key=204294603
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7824,Specimen,,18:54.0,,,Stegnogramma pozoi K.Iwats. subsp. mollissima K.Iwatsuki,,Stegnogramma pozoi subsp. mollissima K.Iwatsuki,Plantae,,,Filicales,Dryopteridaceae,Stegnogramma,Japan,Japan,Obara,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847736,http://data.gbif.org/ws/rest/occurrence/get?key=148847736
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,81339,Specimen,,18:57.0,,,Stegnogramma pozoi K.Iwats. subsp. mollissima K.Iwatsuki,K.Iwats.,Stegnogramma pozoi subsp. mollissima K.Iwatsuki,Plantae,,,Filicales,Dryopteridaceae,Stegnogramma,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804964,http://data.gbif.org/ws/rest/occurrence/get?key=395804964
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26403,Specimen,,18:56.0,,,Stegnogramma pozoi K.Iwats. subsp. mollissima K.Iwatsuki,K.Iwats.,Stegnogramma pozoi subsp. mollissima K.Iwatsuki,Plantae,,,Filicales,Dryopteridaceae,Stegnogramma,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804799,http://data.gbif.org/ws/rest/occurrence/get?key=395804799
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100297,Specimen,,18:57.0,,,Stegnogramma pozoi K.Iwats. subsp. mollissima K.Iwatsuki,K.Iwats.,Stegnogramma pozoi subsp. mollissima K.Iwatsuki,Plantae,,,Filicales,Dryopteridaceae,Stegnogramma,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805066,http://data.gbif.org/ws/rest/occurrence/get?key=395805066
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86154,Specimen,,18:54.0,,,Stegnogramma pozoi K.Iwats. subsp. mollissima K.Iwatsuki,K.Iwats.,Stegnogramma pozoi subsp. mollissima K.Iwatsuki,Plantae,,,Filicales,Dryopteridaceae,Stegnogramma,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294080,http://data.gbif.org/ws/rest/occurrence/get?key=204294080
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97521,Specimen,,18:57.0,,,Stegnogramma pozoi K.Iwats. subsp. mollissima K.Iwatsuki,K.Iwats.,Stegnogramma pozoi subsp. mollissima K.Iwatsuki,Plantae,,,Filicales,Dryopteridaceae,Stegnogramma,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805055,http://data.gbif.org/ws/rest/occurrence/get?key=395805055
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,88416,Specimen,,18:57.0,,,Stegnogramma pozoi K.Iwats. subsp. mollissima K.Iwatsuki,K.Iwats.,Stegnogramma pozoi subsp. mollissima K.Iwatsuki,Plantae,,,Filicales,Dryopteridaceae,Stegnogramma,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805005,http://data.gbif.org/ws/rest/occurrence/get?key=395805005
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138435,Specimen,,18:57.0,,,Stegnogramma pozoi K.Iwats. subsp. mollissima K.Iwatsuki,K.Iwats.,Stegnogramma pozoi subsp. mollissima K.Iwatsuki,Plantae,,,Filicales,Dryopteridaceae,Stegnogramma,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805192,http://data.gbif.org/ws/rest/occurrence/get?key=395805192
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144426,Specimen,,18:58.0,,,Stegnogramma pozoi K.Iwats. subsp. mollissima K.Iwatsuki,K.Iwats.,Stegnogramma pozoi subsp. mollissima K.Iwatsuki,Plantae,,,Filicales,Dryopteridaceae,Stegnogramma,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805213,http://data.gbif.org/ws/rest/occurrence/get?key=395805213
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127139,Specimen,,18:57.0,,,Stegnogramma pozoi K.Iwats. subsp. mollissima K.Iwatsuki,K.Iwats.,Stegnogramma pozoi subsp. mollissima K.Iwatsuki,Plantae,,,Filicales,Dryopteridaceae,Stegnogramma,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805148,http://data.gbif.org/ws/rest/occurrence/get?key=395805148
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127262,Specimen,,18:57.0,,,Stegnogramma pozoi K.Iwats. subsp. mollissima K.Iwatsuki,K.Iwats.,Stegnogramma pozoi subsp. mollissima K.Iwatsuki,Plantae,,,Filicales,Dryopteridaceae,Stegnogramma,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805155,http://data.gbif.org/ws/rest/occurrence/get?key=395805155
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130907,Specimen,,18:57.0,,,Stegnogramma pozoi K.Iwats. subsp. mollissima K.Iwatsuki,K.Iwats.,Stegnogramma pozoi subsp. mollissima K.Iwatsuki,Plantae,,,Filicales,Dryopteridaceae,Stegnogramma,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805171,http://data.gbif.org/ws/rest/occurrence/get?key=395805171
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,88451,Specimen,,18:57.0,,,Stegnogramma pozoi K.Iwats. subsp. mollissima K.Iwatsuki,K.Iwats.,Stegnogramma pozoi subsp. mollissima K.Iwatsuki,Plantae,,,Filicales,Dryopteridaceae,Stegnogramma,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805007,http://data.gbif.org/ws/rest/occurrence/get?key=395805007
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125998,Specimen,,18:57.0,,,Stegnogramma pozoi K.Iwats. subsp. mollissima K.Iwatsuki,K.Iwats.,Stegnogramma pozoi subsp. mollissima K.Iwatsuki,Plantae,,,Filicales,Dryopteridaceae,Stegnogramma,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805135,http://data.gbif.org/ws/rest/occurrence/get?key=395805135
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127283,Specimen,,18:57.0,,,Stegnogramma pozoi K.Iwats. subsp. mollissima K.Iwatsuki,K.Iwats.,Stegnogramma pozoi subsp. mollissima K.Iwatsuki,Plantae,,,Filicales,Dryopteridaceae,Stegnogramma,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805156,http://data.gbif.org/ws/rest/occurrence/get?key=395805156
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39583,Specimen,,18:54.0,,,Stegnogramma pozoi K.Iwats. subsp. mollissima K.Iwatsuki,,Stegnogramma pozoi subsp. mollissima K.Iwatsuki,Plantae,,,Filicales,Dryopteridaceae,Stegnogramma,Japan,Japan,Tamashimasue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847840,http://data.gbif.org/ws/rest/occurrence/get?key=148847840
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83123,Specimen,,18:57.0,,,Stegnogramma pozoi K.Iwats. subsp. mollissima K.Iwatsuki,K.Iwats.,Stegnogramma pozoi subsp. mollissima K.Iwatsuki,Plantae,,,Filicales,Dryopteridaceae,Stegnogramma,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804970,http://data.gbif.org/ws/rest/occurrence/get?key=395804970
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115436,Specimen,,18:57.0,,,Stegnogramma pozoi K.Iwats. subsp. mollissima K.Iwatsuki,K.Iwats.,Stegnogramma pozoi subsp. mollissima K.Iwatsuki,Plantae,,,Filicales,Dryopteridaceae,Stegnogramma,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805098,http://data.gbif.org/ws/rest/occurrence/get?key=395805098
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126046,Specimen,,18:57.0,,,Stegnogramma pozoi K.Iwats. subsp. mollissima K.Iwatsuki,K.Iwats.,Stegnogramma pozoi subsp. mollissima K.Iwatsuki,Plantae,,,Filicales,Dryopteridaceae,Stegnogramma,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805137,http://data.gbif.org/ws/rest/occurrence/get?key=395805137
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109443,Specimen,,18:57.0,,,Stegnogramma pozoi K.Iwats. subsp. mollissima K.Iwatsuki,K.Iwats.,Stegnogramma pozoi subsp. mollissima K.Iwatsuki,Plantae,,,Filicales,Dryopteridaceae,Stegnogramma,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805089,http://data.gbif.org/ws/rest/occurrence/get?key=395805089
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79048,Specimen,,18:57.0,,,Stegnogramma pozoi K.Iwats. subsp. mollissima K.Iwatsuki,K.Iwats.,Stegnogramma pozoi subsp. mollissima K.Iwatsuki,Plantae,,,Filicales,Dryopteridaceae,Stegnogramma,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804959,http://data.gbif.org/ws/rest/occurrence/get?key=395804959
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt35762,Specimen,,18:55.0,,,Stegnogramma pozoi K.Iwats. subsp. mollissima K.Iwatsuki,K.Iwats.,Stegnogramma pozoi subsp. mollissima K.Iwatsuki,Plantae,,,Filicales,Dryopteridaceae,Stegnogramma,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294495,http://data.gbif.org/ws/rest/occurrence/get?key=204294495
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,878,Specimen,,18:54.0,,,Stegnogramma pozoi K.Iwats. subsp. mollissima K.Iwatsuki,,Stegnogramma pozoi subsp. mollissima K.Iwatsuki,Plantae,,,Filicales,Dryopteridaceae,Stegnogramma,Japan,Japan,Ichimiya,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847998,http://data.gbif.org/ws/rest/occurrence/get?key=148847998
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,146224,Specimen,,18:58.0,,,Stegnogramma pozoi K.Iwats. subsp. mollissima K.Iwatsuki,K.Iwats.,Stegnogramma pozoi subsp. mollissima K.Iwatsuki,Plantae,,,Filicales,Dryopteridaceae,Stegnogramma,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805217,http://data.gbif.org/ws/rest/occurrence/get?key=395805217
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87080,Specimen,,18:55.0,,,Stegnogramma pozoi K.Iwats. subsp. mollissima K.Iwatsuki,K.Iwats.,Stegnogramma pozoi subsp. mollissima K.Iwatsuki,Plantae,,,Filicales,Dryopteridaceae,Stegnogramma,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294423,http://data.gbif.org/ws/rest/occurrence/get?key=204294423
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28635,Specimen,,18:54.0,,,Stegnogramma pozoi K.Iwats. subsp. mollissima K.Iwatsuki,,Stegnogramma pozoi subsp. mollissima K.Iwatsuki,Plantae,,,Filicales,Dryopteridaceae,Stegnogramma,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847820,http://data.gbif.org/ws/rest/occurrence/get?key=148847820
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97291,Specimen,,18:57.0,,,Stegnogramma pozoi K.Iwats. subsp. mollissima K.Iwatsuki,K.Iwats.,Stegnogramma pozoi subsp. mollissima K.Iwatsuki,Plantae,,,Filicales,Dryopteridaceae,Stegnogramma,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805054,http://data.gbif.org/ws/rest/occurrence/get?key=395805054
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126078,Specimen,,18:57.0,,,Stegnogramma pozoi K.Iwats. subsp. mollissima K.Iwatsuki,K.Iwats.,Stegnogramma pozoi subsp. mollissima K.Iwatsuki,Plantae,,,Filicales,Dryopteridaceae,Stegnogramma,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805139,http://data.gbif.org/ws/rest/occurrence/get?key=395805139
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162978,Specimen,,18:54.0,,,Stegnogramma pozoi K.Iwats. subsp. mollissima K.Iwatsuki,,Stegnogramma pozoi subsp. mollissima K.Iwatsuki,Plantae,,,Filicales,Dryopteridaceae,Stegnogramma,Japan,Japan,Onoue,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848217,http://data.gbif.org/ws/rest/occurrence/get?key=148848217
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87056,Specimen,,18:55.0,,,Stegnogramma pozoi K.Iwats. subsp. mollissima K.Iwatsuki,K.Iwats.,Stegnogramma pozoi subsp. mollissima K.Iwatsuki,Plantae,,,Filicales,Dryopteridaceae,Stegnogramma,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294422,http://data.gbif.org/ws/rest/occurrence/get?key=204294422
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39254,Specimen,,18:56.0,,,Stegnogramma pozoi K.Iwats. subsp. mollissima K.Iwatsuki,K.Iwats.,Stegnogramma pozoi subsp. mollissima K.Iwatsuki,Plantae,,,Filicales,Dryopteridaceae,Stegnogramma,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804837,http://data.gbif.org/ws/rest/occurrence/get?key=395804837
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118877,Specimen,,18:57.0,,,Stegnogramma pozoi K.Iwats. subsp. mollissima K.Iwatsuki,K.Iwats.,Stegnogramma pozoi subsp. mollissima K.Iwatsuki,Plantae,,,Filicales,Dryopteridaceae,Stegnogramma,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805104,http://data.gbif.org/ws/rest/occurrence/get?key=395805104
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10669,Specimen,,18:55.0,,,Stegnogramma pozoi K.Iwats. subsp. mollissima K.Iwatsuki,K.Iwats.,Stegnogramma pozoi subsp. mollissima K.Iwatsuki,Plantae,,,Filicales,Dryopteridaceae,Stegnogramma,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294103,http://data.gbif.org/ws/rest/occurrence/get?key=204294103
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78553,Specimen,,18:55.0,,,Stegnogramma pozoi K.Iwats. subsp. mollissima K.Iwatsuki,K.Iwats.,Stegnogramma pozoi subsp. mollissima K.Iwatsuki,Plantae,,,Filicales,Dryopteridaceae,Stegnogramma,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294281,http://data.gbif.org/ws/rest/occurrence/get?key=204294281
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4186,Specimen,,18:56.0,,,Stegnogramma pozoi K.Iwats. subsp. mollissima K.Iwatsuki,K.Iwats.,Stegnogramma pozoi subsp. mollissima K.Iwatsuki,Plantae,,,Filicales,Dryopteridaceae,Stegnogramma,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804728,http://data.gbif.org/ws/rest/occurrence/get?key=395804728
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62505,Specimen,,18:56.0,,,Stegnogramma pozoi K.Iwats. subsp. mollissima K.Iwatsuki,K.Iwats.,Stegnogramma pozoi subsp. mollissima K.Iwatsuki,Plantae,,,Filicales,Dryopteridaceae,Stegnogramma,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804882,http://data.gbif.org/ws/rest/occurrence/get?key=395804882
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127205,Specimen,,18:57.0,,,Stegnogramma pozoi K.Iwats. subsp. mollissima K.Iwatsuki,K.Iwats.,Stegnogramma pozoi subsp. mollissima K.Iwatsuki,Plantae,,,Filicales,Dryopteridaceae,Stegnogramma,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805153,http://data.gbif.org/ws/rest/occurrence/get?key=395805153
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39485,Specimen,,18:53.0,,,Stegnogramma pozoi K.Iwats. subsp. mollissima K.Iwatsuki,K.Iwats.,Stegnogramma pozoi subsp. mollissima K.Iwatsuki,Plantae,,,,Dryopteridaceae,Stegnogramma,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43174123,http://data.gbif.org/ws/rest/occurrence/get?key=43174123
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79013,Specimen,,18:57.0,,,Stegnogramma pozoi K.Iwats. subsp. mollissima K.Iwatsuki,K.Iwats.,Stegnogramma pozoi subsp. mollissima K.Iwatsuki,Plantae,,,Filicales,Dryopteridaceae,Stegnogramma,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804957,http://data.gbif.org/ws/rest/occurrence/get?key=395804957
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,148896,Specimen,,18:58.0,,,Stegnogramma pozoi K.Iwats. subsp. mollissima K.Iwatsuki,K.Iwats.,Stegnogramma pozoi subsp. mollissima K.Iwatsuki,Plantae,,,Filicales,Dryopteridaceae,Stegnogramma,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805224,http://data.gbif.org/ws/rest/occurrence/get?key=395805224
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt148540,Specimen,,18:54.0,,,Stegnogramma pozoi K.Iwats. subsp. mollissima K.Iwatsuki,K.Iwats.,Stegnogramma pozoi subsp. mollissima K.Iwatsuki,Plantae,,,Filicales,Dryopteridaceae,Stegnogramma,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294048,http://data.gbif.org/ws/rest/occurrence/get?key=204294048
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108458,Specimen,,18:55.0,,,Stegnogramma pozoi K.Iwats. subsp. mollissima K.Iwatsuki,K.Iwats.,Stegnogramma pozoi subsp. mollissima K.Iwatsuki,Plantae,,,Filicales,Dryopteridaceae,Stegnogramma,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294264,http://data.gbif.org/ws/rest/occurrence/get?key=204294264
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138854,Specimen,,18:55.0,,,Stegnogramma pozoi K.Iwats. subsp. mollissima K.Iwatsuki,K.Iwats.,Stegnogramma pozoi subsp. mollissima K.Iwatsuki,Plantae,,,Filicales,Dryopteridaceae,Stegnogramma,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294405,http://data.gbif.org/ws/rest/occurrence/get?key=204294405
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,81346,Specimen,,18:57.0,,,Stegnogramma pozoi K.Iwats. subsp. mollissima K.Iwatsuki,K.Iwats.,Stegnogramma pozoi subsp. mollissima K.Iwatsuki,Plantae,,,Filicales,Dryopteridaceae,Stegnogramma,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804965,http://data.gbif.org/ws/rest/occurrence/get?key=395804965
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137322,Specimen,,18:57.0,,,Stegnogramma pozoi K.Iwats. subsp. mollissima K.Iwatsuki,K.Iwats.,Stegnogramma pozoi subsp. mollissima K.Iwatsuki,Plantae,,,Filicales,Dryopteridaceae,Stegnogramma,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805187,http://data.gbif.org/ws/rest/occurrence/get?key=395805187
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56818,Specimen,,18:54.0,,,Stegnogramma pozoi K.Iwats. subsp. mollissima K.Iwatsuki,,Stegnogramma pozoi subsp. mollissima K.Iwatsuki,Plantae,,,Filicales,Dryopteridaceae,Stegnogramma,Japan,Japan,Kojimaunotsu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847903,http://data.gbif.org/ws/rest/occurrence/get?key=148847903
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81568,Specimen,,18:56.0,,,Stegnogramma pozoi K.Iwats. subsp. mollissima K.Iwatsuki,K.Iwats.,Stegnogramma pozoi subsp. mollissima K.Iwatsuki,Plantae,,,Filicales,Dryopteridaceae,Stegnogramma,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294626,http://data.gbif.org/ws/rest/occurrence/get?key=204294626
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105188,Specimen,,18:57.0,,,Stegnogramma pozoi K.Iwats. subsp. mollissima K.Iwatsuki,K.Iwats.,Stegnogramma pozoi subsp. mollissima K.Iwatsuki,Plantae,,,Filicales,Dryopteridaceae,Stegnogramma,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805071,http://data.gbif.org/ws/rest/occurrence/get?key=395805071
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,19182,Specimen,,18:56.0,,,Stegnogramma pozoi K.Iwats. subsp. mollissima K.Iwatsuki,K.Iwats.,Stegnogramma pozoi subsp. mollissima K.Iwatsuki,Plantae,,,Filicales,Dryopteridaceae,Stegnogramma,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804767,http://data.gbif.org/ws/rest/occurrence/get?key=395804767
