Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062129,Specimen,,25:53.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eragrostis,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/295897002,http://data.gbif.org/ws/rest/occurrence/get?key=295897002
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062127,Specimen,,25:53.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eragrostis,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/295896998,http://data.gbif.org/ws/rest/occurrence/get?key=295896998
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062095,Specimen,,25:53.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eragrostis,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295896897,http://data.gbif.org/ws/rest/occurrence/get?key=295896897
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062136,Specimen,,25:54.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eragrostis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/295897025,http://data.gbif.org/ws/rest/occurrence/get?key=295897025
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062083,Specimen,,25:53.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eragrostis,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/295896863,http://data.gbif.org/ws/rest/occurrence/get?key=295896863
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062082,Specimen,,25:53.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eragrostis,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/295896859,http://data.gbif.org/ws/rest/occurrence/get?key=295896859
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124362,Specimen,,25:56.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Eragrostis,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825061,http://data.gbif.org/ws/rest/occurrence/get?key=388825061
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062090,Specimen,,25:53.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eragrostis,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/295896881,http://data.gbif.org/ws/rest/occurrence/get?key=295896881
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062067,Specimen,,25:53.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eragrostis,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/295896818,http://data.gbif.org/ws/rest/occurrence/get?key=295896818
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062111,Specimen,,25:53.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eragrostis,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/295896946,http://data.gbif.org/ws/rest/occurrence/get?key=295896946
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062108,Specimen,,25:53.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eragrostis,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/295896935,http://data.gbif.org/ws/rest/occurrence/get?key=295896935
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062150,Specimen,,25:54.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eragrostis,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295897063,http://data.gbif.org/ws/rest/occurrence/get?key=295897063
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062109,Specimen,,25:53.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eragrostis,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/295896939,http://data.gbif.org/ws/rest/occurrence/get?key=295896939
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062106,Specimen,,25:53.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eragrostis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/295896928,http://data.gbif.org/ws/rest/occurrence/get?key=295896928
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062143,Specimen,,25:54.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eragrostis,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/295897041,http://data.gbif.org/ws/rest/occurrence/get?key=295897041
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062102,Specimen,,25:53.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Eragrostis,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295896917,http://data.gbif.org/ws/rest/occurrence/get?key=295896917
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28689,Specimen,,40:22.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Eragrostis,Japan,Japan,,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387934365,http://data.gbif.org/ws/rest/occurrence/get?key=387934365
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28686,Specimen,,40:22.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Eragrostis,Japan,Japan,Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387934360,http://data.gbif.org/ws/rest/occurrence/get?key=387934360
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18615,Specimen,,40:23.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Eragrostis,Japan,Japan,Mt. Tegata-yama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030292,http://data.gbif.org/ws/rest/occurrence/get?key=624030292
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28688,Specimen,,40:22.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Eragrostis,Japan,Japan,Moriyama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387934364,http://data.gbif.org/ws/rest/occurrence/get?key=387934364
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18616,Specimen,,40:23.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Eragrostis,Japan,Japan,Takanashi,Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030293,http://data.gbif.org/ws/rest/occurrence/get?key=624030293
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34610,Specimen,,40:22.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Eragrostis,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387934392,http://data.gbif.org/ws/rest/occurrence/get?key=387934392
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18613,Specimen,,40:23.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Eragrostis,Japan,Japan,Senshu-koen park,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030290,http://data.gbif.org/ws/rest/occurrence/get?key=624030290
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18617,Specimen,,40:23.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Eragrostis,Japan,Japan,Obonai,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030294,http://data.gbif.org/ws/rest/occurrence/get?key=624030294
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28684,Specimen,,40:22.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Eragrostis,Japan,Japan,Taiheizan,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387934357,http://data.gbif.org/ws/rest/occurrence/get?key=387934357
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28683,Specimen,,40:22.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Eragrostis,Japan,Japan,Kakumazaki,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387934355,http://data.gbif.org/ws/rest/occurrence/get?key=387934355
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18614,Specimen,,40:23.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Eragrostis,Japan,Japan,Takashimizu-koen park,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030291,http://data.gbif.org/ws/rest/occurrence/get?key=624030291
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28687,Specimen,,40:22.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Eragrostis,Japan,Japan,Iwakurayama,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387934362,http://data.gbif.org/ws/rest/occurrence/get?key=387934362
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28685,Specimen,,40:22.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Eragrostis,Japan,Japan,Hiroomote Kito,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387934359,http://data.gbif.org/ws/rest/occurrence/get?key=387934359
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28791,Specimen,,40:22.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Eragrostis,Japan,Japan,Mizusawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387934369,http://data.gbif.org/ws/rest/occurrence/get?key=387934369
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28790,Specimen,,40:22.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Eragrostis,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387934367,http://data.gbif.org/ws/rest/occurrence/get?key=387934367
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36288,Specimen,,40:22.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Eragrostis,Japan,Japan,Oyu Kaminoyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387934396,http://data.gbif.org/ws/rest/occurrence/get?key=387934396
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36287,Specimen,,40:22.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Eragrostis,Japan,Japan,Hottanosakuato Mayama Koen,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387934393,http://data.gbif.org/ws/rest/occurrence/get?key=387934393
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27896,Specimen,,40:22.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Eragrostis,Japan,Japan,Hiroomote Kito,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387934344,http://data.gbif.org/ws/rest/occurrence/get?key=387934344
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36289,Specimen,,40:22.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Eragrostis,Japan,Japan,Oyu Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387934397,http://data.gbif.org/ws/rest/occurrence/get?key=387934397
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89277,Specimen,,14:27.0,,,Eragrostis ferruginea Beauv.,Beauv.,Eragrostis ferruginea Beauv.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761178,http://data.gbif.org/ws/rest/occurrence/get?key=395761178
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135406,Specimen,,14:28.0,,,Eragrostis ferruginea Beauv.,Beauv.,Eragrostis ferruginea Beauv.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761281,http://data.gbif.org/ws/rest/occurrence/get?key=395761281
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt1122,Specimen,,14:25.0,,,Eragrostis ferruginea Beauv.,Beauv.,Eragrostis ferruginea Beauv.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273327,http://data.gbif.org/ws/rest/occurrence/get?key=204273327
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125206,Specimen,,14:28.0,,,Eragrostis ferruginea Beauv.,Beauv.,Eragrostis ferruginea Beauv.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761255,http://data.gbif.org/ws/rest/occurrence/get?key=395761255
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89424,Specimen,,14:27.0,,,Eragrostis ferruginea Beauv.,Beauv.,Eragrostis ferruginea Beauv.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761179,http://data.gbif.org/ws/rest/occurrence/get?key=395761179
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135796,Specimen,,14:26.0,,,Eragrostis ferruginea Beauv.,Beauv.,Eragrostis ferruginea Beauv.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273613,http://data.gbif.org/ws/rest/occurrence/get?key=204273613
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88480,Specimen,,14:26.0,,,Eragrostis ferruginea Beauv.,Beauv.,Eragrostis ferruginea Beauv.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273536,http://data.gbif.org/ws/rest/occurrence/get?key=204273536
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151188,Specimen,,14:26.0,,,Eragrostis ferruginea Beauv.,Beauv.,Eragrostis ferruginea Beauv.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273600,http://data.gbif.org/ws/rest/occurrence/get?key=204273600
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109864,Specimen,,14:25.0,,,Eragrostis ferruginea Beauv.,Beauv.,Eragrostis ferruginea Beauv.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273365,http://data.gbif.org/ws/rest/occurrence/get?key=204273365
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155858,Specimen,,14:26.0,,,Eragrostis ferruginea Beauv.,Beauv.,Eragrostis ferruginea Beauv.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273633,http://data.gbif.org/ws/rest/occurrence/get?key=204273633
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt110189,Specimen,,14:26.0,,,Eragrostis ferruginea Beauv.,Beauv.,Eragrostis ferruginea Beauv.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273726,http://data.gbif.org/ws/rest/occurrence/get?key=204273726
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155879,Specimen,,14:26.0,,,Eragrostis ferruginea Beauv.,Beauv.,Eragrostis ferruginea Beauv.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273634,http://data.gbif.org/ws/rest/occurrence/get?key=204273634
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102225,Specimen,,14:28.0,,,Eragrostis ferruginea Beauv.,Beauv.,Eragrostis ferruginea Beauv.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761213,http://data.gbif.org/ws/rest/occurrence/get?key=395761213
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109583,Specimen,,14:24.0,,,Eragrostis ferruginea Beauv.,,Eragrostis ferruginea Beauv.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836213,http://data.gbif.org/ws/rest/occurrence/get?key=148836213
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150292,Specimen,,14:26.0,,,Eragrostis ferruginea Beauv.,Beauv.,Eragrostis ferruginea Beauv.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273594,http://data.gbif.org/ws/rest/occurrence/get?key=204273594
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155805,Specimen,,14:26.0,,,Eragrostis ferruginea Beauv.,Beauv.,Eragrostis ferruginea Beauv.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273632,http://data.gbif.org/ws/rest/occurrence/get?key=204273632
