Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008684,Specimen,,21:17.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Abutilon,Japan,Japan,Kanbechou,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/187974074,http://data.gbif.org/ws/rest/occurrence/get?key=187974074
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008688,Specimen,,21:17.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Abutilon,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/187974078,http://data.gbif.org/ws/rest/occurrence/get?key=187974078
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008665,Specimen,,21:17.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Abutilon,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/187974055,http://data.gbif.org/ws/rest/occurrence/get?key=187974055
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008671,Specimen,,21:17.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Abutilon,Japan,Japan,Yamagiwa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/187974061,http://data.gbif.org/ws/rest/occurrence/get?key=187974061
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008682,Specimen,,21:17.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Abutilon,Japan,Japan,Kitaterao,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/187974072,http://data.gbif.org/ws/rest/occurrence/get?key=187974072
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008669,Specimen,,21:17.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Abutilon,Japan,Japan,Tana,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/187974059,http://data.gbif.org/ws/rest/occurrence/get?key=187974059
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008679,Specimen,,21:17.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Abutilon,Japan,Japan,Suzuki-cho,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.716,,45319,57,,,,,,,http://data.gbif.org/occurrences/187974069,http://data.gbif.org/ws/rest/occurrence/get?key=187974069
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102420,Specimen,,21:20.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Abutilon,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785046,http://data.gbif.org/ws/rest/occurrence/get?key=388785046
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008683,Specimen,,21:17.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Abutilon,Japan,Japan,Katabira-cho,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/187974073,http://data.gbif.org/ws/rest/occurrence/get?key=187974073
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008666,Specimen,,21:17.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Abutilon,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/187974056,http://data.gbif.org/ws/rest/occurrence/get?key=187974056
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043764,Specimen,,21:19.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Abutilon,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388784993,http://data.gbif.org/ws/rest/occurrence/get?key=388784993
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118023,Specimen,,21:20.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Abutilon,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785176,http://data.gbif.org/ws/rest/occurrence/get?key=388785176
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008686,Specimen,,21:17.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Abutilon,Japan,Japan,Kusunokichou,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/187974076,http://data.gbif.org/ws/rest/occurrence/get?key=187974076
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008687,Specimen,,21:17.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Abutilon,Japan,Japan,Kusunokichou,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/187974077,http://data.gbif.org/ws/rest/occurrence/get?key=187974077
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002441,Specimen,,21:19.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Abutilon,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.228,,45319,22,,,,,,,http://data.gbif.org/occurrences/245530822,http://data.gbif.org/ws/rest/occurrence/get?key=245530822
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008690,Specimen,,21:17.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Abutilon,Japan,Japan,Torihama-cho,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.641,,45319,36,,,,,,,http://data.gbif.org/occurrences/187974080,http://data.gbif.org/ws/rest/occurrence/get?key=187974080
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119952,Specimen,,21:20.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Abutilon,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785197,http://data.gbif.org/ws/rest/occurrence/get?key=388785197
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008677,Specimen,,21:17.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Abutilon,Japan,Japan,Akabane,Chigasaki-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.428,,45319,34,,,,,,,http://data.gbif.org/occurrences/187974067,http://data.gbif.org/ws/rest/occurrence/get?key=187974067
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008675,Specimen,,21:17.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Abutilon,Japan,Japan,Sugikubo,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/187974065,http://data.gbif.org/ws/rest/occurrence/get?key=187974065
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119015,Specimen,,21:20.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Abutilon,Japan,Japan,,"Kawasaki-shi,, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785190,http://data.gbif.org/ws/rest/occurrence/get?key=388785190
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008673,Specimen,,21:17.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Abutilon,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/187974063,http://data.gbif.org/ws/rest/occurrence/get?key=187974063
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102355,Specimen,,21:20.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Abutilon,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785043,http://data.gbif.org/ws/rest/occurrence/get?key=388785043
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118312,Specimen,,21:20.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Abutilon,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785182,http://data.gbif.org/ws/rest/occurrence/get?key=388785182
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106389,Specimen,,21:19.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Abutilon,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245530794,http://data.gbif.org/ws/rest/occurrence/get?key=245530794
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115189,Specimen,,21:20.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Abutilon,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785143,http://data.gbif.org/ws/rest/occurrence/get?key=388785143
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117356,Specimen,,21:20.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Abutilon,Japan,Japan,,"Kawasaki-shi,, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785168,http://data.gbif.org/ws/rest/occurrence/get?key=388785168
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008681,Specimen,,21:17.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Abutilon,Japan,Japan,Kandaiji,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/187974071,http://data.gbif.org/ws/rest/occurrence/get?key=187974071
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008668,Specimen,,21:17.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Abutilon,Japan,Japan,Iwa,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/187974058,http://data.gbif.org/ws/rest/occurrence/get?key=187974058
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008685,Specimen,,21:17.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Abutilon,Japan,Japan,Izumi-machi,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/187974075,http://data.gbif.org/ws/rest/occurrence/get?key=187974075
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104009,Specimen,,21:19.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Abutilon,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/245530765,http://data.gbif.org/ws/rest/occurrence/get?key=245530765
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008670,Specimen,,21:17.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Abutilon,Japan,Japan,Chuuou,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/187974060,http://data.gbif.org/ws/rest/occurrence/get?key=187974060
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113210,Specimen,,21:20.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Abutilon,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785117,http://data.gbif.org/ws/rest/occurrence/get?key=388785117
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008672,Specimen,,21:17.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Abutilon,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/187974062,http://data.gbif.org/ws/rest/occurrence/get?key=187974062
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107561,Specimen,,21:19.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Abutilon,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/245530807,http://data.gbif.org/ws/rest/occurrence/get?key=245530807
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101738,Specimen,,21:19.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Abutilon,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/245530937,http://data.gbif.org/ws/rest/occurrence/get?key=245530937
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51565,Specimen,,38:44.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,Spermatophyta,Dicotyledoneae,,Malvaceae,Abutilon,Japan,Japan,Towada Nishikigi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387921720,http://data.gbif.org/ws/rest/occurrence/get?key=387921720
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51568,Specimen,,38:42.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,Spermatophyta,Dicotyledoneae,,Malvaceae,Abutilon,Japan,Japan,Tazawa,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207784,http://data.gbif.org/ws/rest/occurrence/get?key=296207784
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51563,Specimen,,38:48.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,Malvaceae,Abutilon,Japan,Japan,Yumenosima,Koto-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624027993,http://data.gbif.org/ws/rest/occurrence/get?key=624027993
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13565,Specimen,,38:42.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,Spermatophyta,Dicotyledoneae,,Malvaceae,Abutilon,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729141,http://data.gbif.org/ws/rest/occurrence/get?key=237729141
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34008,Specimen,,38:42.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,Spermatophyta,Dicotyledoneae,,Malvaceae,Abutilon,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729363,http://data.gbif.org/ws/rest/occurrence/get?key=237729363
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51567,Specimen,,38:44.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,Spermatophyta,Dicotyledoneae,,Malvaceae,Abutilon,Japan,Japan,Ochiai,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387921722,http://data.gbif.org/ws/rest/occurrence/get?key=387921722
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36815,Specimen,,38:41.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,Malvaceae,Abutilon,Japan,Japan,Oyu Wamachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729386,http://data.gbif.org/ws/rest/occurrence/get?key=237729386
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51566,Specimen,,38:44.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,Spermatophyta,Dicotyledoneae,,Malvaceae,Abutilon,Japan,Japan,Mizusawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387921721,http://data.gbif.org/ws/rest/occurrence/get?key=387921721
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51569,Specimen,,38:42.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,Spermatophyta,Dicotyledoneae,,Malvaceae,Abutilon,Japan,Japan,Mato,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207785,http://data.gbif.org/ws/rest/occurrence/get?key=296207785
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13564,Specimen,,38:42.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,Spermatophyta,Dicotyledoneae,,Malvaceae,Abutilon,Japan,Japan,Goshono,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729140,http://data.gbif.org/ws/rest/occurrence/get?key=237729140
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51564,Specimen,,38:44.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,Spermatophyta,Dicotyledoneae,,Malvaceae,Abutilon,Japan,Japan,Ochiai,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387921719,http://data.gbif.org/ws/rest/occurrence/get?key=387921719
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36814,Specimen,,38:41.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,Malvaceae,Abutilon,Japan,Japan,Oyu Wamachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729385,http://data.gbif.org/ws/rest/occurrence/get?key=237729385
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53565,Specimen,,47:21.0,,,Abutilon avicennae Gaertn.,Gaertn.,Abutilon avicennae Gaertn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MALVACEAE,Abutilon,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/624051717,http://data.gbif.org/ws/rest/occurrence/get?key=624051717
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115249,Specimen,,47:24.0,,,Abutilon avicennae Gaertn.,Gaertn.,Abutilon avicennae Gaertn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MALVACEAE,Abutilon,Japan,Japan,,Inashiki-gun Edosakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052030,http://data.gbif.org/ws/rest/occurrence/get?key=624052030
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115248,Specimen,,47:24.0,,,Abutilon avicennae Gaertn.,Gaertn.,Abutilon avicennae Gaertn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MALVACEAE,Abutilon,Japan,Japan,,Inashiki-gun Edosakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052029,http://data.gbif.org/ws/rest/occurrence/get?key=624052029

