Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054911,Specimen,,29:34.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.641,,45319,36,,,,,,,http://data.gbif.org/occurrences/234428669,http://data.gbif.org/ws/rest/occurrence/get?key=234428669
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0056950,Specimen,,29:38.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Awa-gun, Maruyama-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854582,http://data.gbif.org/ws/rest/occurrence/get?key=388854582
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0135293,Specimen,,29:39.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854801,http://data.gbif.org/ws/rest/occurrence/get?key=388854801
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053131,Specimen,,29:38.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854579,http://data.gbif.org/ws/rest/occurrence/get?key=388854579
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028340,Specimen,,29:38.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854527,http://data.gbif.org/ws/rest/occurrence/get?key=388854527
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028569,Specimen,,29:38.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Kimitsu-gun,, Kazusa-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854538,http://data.gbif.org/ws/rest/occurrence/get?key=388854538
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106815,Specimen,,29:38.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854666,http://data.gbif.org/ws/rest/occurrence/get?key=388854666
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0010952,Specimen,,29:38.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Awa-gun, Kyonan-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854517,http://data.gbif.org/ws/rest/occurrence/get?key=388854517
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028344,Specimen,,29:38.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Awa-gun, Kyonan-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854528,http://data.gbif.org/ws/rest/occurrence/get?key=388854528
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054910,Specimen,,29:34.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/234428668,http://data.gbif.org/ws/rest/occurrence/get?key=234428668
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028348,Specimen,,29:37.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295931368,http://data.gbif.org/ws/rest/occurrence/get?key=295931368
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119461,Specimen,,29:39.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854745,http://data.gbif.org/ws/rest/occurrence/get?key=388854745
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005508,Specimen,,29:37.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Awa-gun, Kyonan-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854485,http://data.gbif.org/ws/rest/occurrence/get?key=388854485
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006318,Specimen,,29:38.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Miyake-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854510,http://data.gbif.org/ws/rest/occurrence/get?key=388854510
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062280,Specimen,,29:37.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295931421,http://data.gbif.org/ws/rest/occurrence/get?key=295931421
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006319,Specimen,,29:38.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Miyake-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854512,http://data.gbif.org/ws/rest/occurrence/get?key=388854512
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106934,Specimen,,29:36.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295931223,http://data.gbif.org/ws/rest/occurrence/get?key=295931223
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005506,Specimen,,29:36.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.616,,45319,16,,,,,,,http://data.gbif.org/occurrences/295931347,http://data.gbif.org/ws/rest/occurrence/get?key=295931347
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028338,Specimen,,29:38.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Kimitsu-gun,, Kazusa-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854523,http://data.gbif.org/ws/rest/occurrence/get?key=388854523
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116126,Specimen,,29:38.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854720,http://data.gbif.org/ws/rest/occurrence/get?key=388854720
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0056968,Specimen,,29:38.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Awa-gun, Maruyama-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854583,http://data.gbif.org/ws/rest/occurrence/get?key=388854583
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005505,Specimen,,29:37.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854483,http://data.gbif.org/ws/rest/occurrence/get?key=388854483
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0160527,Specimen,,29:39.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Tsushima-shi,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854893,http://data.gbif.org/ws/rest/occurrence/get?key=388854893
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,421,Specimen,,04:24.0,,,Polystichum lepidocaulon J. Sm.,J. Sm.,Polystichum lepidocaulon J. Sm.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Kiyosumi-yama,Awa-gun Amatsukominatomachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282667,http://data.gbif.org/ws/rest/occurrence/get?key=354282667
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,23,Specimen,,21:38.0,,,Polystichum lepidocaulon J. Sm.,J. Sm.,Polystichum lepidocaulon J. Sm.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Kiyosumi-yama,Awa-gun Amatsukominatomachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287508658,http://data.gbif.org/ws/rest/occurrence/get?key=287508658

