Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5804,Specimen,,53:41.0,,,Arachniodes simplicior (Makino)Ohwi var. major (Tagawa)Ohwi,(Makino)Ohwi,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,ashikuboaizawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067896,http://data.gbif.org/ws/rest/occurrence/get?key=380067896
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3503,Specimen,,53:41.0,,,Arachniodes simplicior (Makino)Ohwi var. major (Tagawa)Ohwi,(Makino)Ohwi,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,shimonakaai,Kitauwa-gun Hiyoshimura,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067742,http://data.gbif.org/ws/rest/occurrence/get?key=380067742
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15481,Specimen,,53:43.0,,,Arachniodes simplicior (Makino)Ohwi var. major (Tagawa)Ohwi,(Makino)Ohwi,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,tajimahudousawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068417,http://data.gbif.org/ws/rest/occurrence/get?key=380068417
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16154,Specimen,,53:44.0,,,Arachniodes simplicior (Makino)Ohwi var. major (Tagawa)Ohwi,(Makino)Ohwi,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,hainosawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699242730,http://data.gbif.org/ws/rest/occurrence/get?key=699242730
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132840,Specimen,,11:54.0,,,Arachniodes simplicior Ohwi var. major Ohwi,Ohwi,Arachniodes simplicior var. major Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261259,http://data.gbif.org/ws/rest/occurrence/get?key=204261259
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60758,Specimen,,11:54.0,,,Arachniodes simplicior Ohwi var. major Ohwi,Ohwi,Arachniodes simplicior var. major Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261323,http://data.gbif.org/ws/rest/occurrence/get?key=204261323
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108500,Specimen,,11:55.0,,,Arachniodes simplicior Ohwi var. major Ohwi,Ohwi,Arachniodes simplicior var. major Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261592,http://data.gbif.org/ws/rest/occurrence/get?key=204261592
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91627,Specimen,,11:55.0,,,Arachniodes simplicior Ohwi var. major Ohwi,Ohwi,Arachniodes simplicior var. major Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261584,http://data.gbif.org/ws/rest/occurrence/get?key=204261584
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164106,Specimen,,11:56.0,,,Arachniodes simplicior Ohwi var. major Ohwi,Ohwi,Arachniodes simplicior var. major Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737720,http://data.gbif.org/ws/rest/occurrence/get?key=395737720
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41744,Specimen,,11:53.0,,,Arachniodes simplicior Ohwi var. major Ohwi,,Arachniodes simplicior var. major Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Kimi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831855,http://data.gbif.org/ws/rest/occurrence/get?key=148831855
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121453,Specimen,,11:56.0,,,Arachniodes simplicior Ohwi var. major Ohwi,Ohwi,Arachniodes simplicior var. major Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737548,http://data.gbif.org/ws/rest/occurrence/get?key=395737548
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95335,Specimen,,11:55.0,,,Arachniodes simplicior Ohwi var. major Ohwi,Ohwi,Arachniodes simplicior var. major Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737409,http://data.gbif.org/ws/rest/occurrence/get?key=395737409
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12105,Specimen,,11:54.0,,,Arachniodes simplicior Ohwi var. major Ohwi,Ohwi,Arachniodes simplicior var. major Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261391,http://data.gbif.org/ws/rest/occurrence/get?key=204261391
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt8672,Specimen,,11:54.0,,,Arachniodes simplicior Ohwi var. major Ohwi,Ohwi,Arachniodes simplicior var. major Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261297,http://data.gbif.org/ws/rest/occurrence/get?key=204261297
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt164156,Specimen,,11:54.0,,,Arachniodes simplicior Ohwi var. major Ohwi,Ohwi,Arachniodes simplicior var. major Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261500,http://data.gbif.org/ws/rest/occurrence/get?key=204261500
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133449,Specimen,,11:56.0,,,Arachniodes simplicior Ohwi var. major Ohwi,Ohwi,Arachniodes simplicior var. major Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737634,http://data.gbif.org/ws/rest/occurrence/get?key=395737634
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165454,Specimen,,11:56.0,,,Arachniodes simplicior Ohwi var. major Ohwi,Ohwi,Arachniodes simplicior var. major Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737735,http://data.gbif.org/ws/rest/occurrence/get?key=395737735
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24009,Specimen,,11:53.0,,,Arachniodes simplicior Ohwi var. major Ohwi,,Arachniodes simplicior var. major Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831803,http://data.gbif.org/ws/rest/occurrence/get?key=148831803
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111582,Specimen,,11:54.0,,,Arachniodes simplicior Ohwi var. major Ohwi,Ohwi,Arachniodes simplicior var. major Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261423,http://data.gbif.org/ws/rest/occurrence/get?key=204261423
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79673,Specimen,,11:55.0,,,Arachniodes simplicior Ohwi var. major Ohwi,Ohwi,Arachniodes simplicior var. major Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261653,http://data.gbif.org/ws/rest/occurrence/get?key=204261653
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111249,Specimen,,11:53.0,,,Arachniodes simplicior Ohwi var. major Ohwi,Ohwi,Arachniodes simplicior var. major Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261109,http://data.gbif.org/ws/rest/occurrence/get?key=204261109
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165445,Specimen,,11:56.0,,,Arachniodes simplicior Ohwi var. major Ohwi,Ohwi,Arachniodes simplicior var. major Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737733,http://data.gbif.org/ws/rest/occurrence/get?key=395737733
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28610,Specimen,,11:53.0,,,Arachniodes simplicior Ohwi var. major Ohwi,,Arachniodes simplicior var. major Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831826,http://data.gbif.org/ws/rest/occurrence/get?key=148831826
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt128841,Specimen,,11:54.0,,,Arachniodes simplicior Ohwi var. major Ohwi,Ohwi,Arachniodes simplicior var. major Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261177,http://data.gbif.org/ws/rest/occurrence/get?key=204261177
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27630,Specimen,,11:54.0,,,Arachniodes simplicior Ohwi var. major Ohwi,Ohwi,Arachniodes simplicior var. major Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261241,http://data.gbif.org/ws/rest/occurrence/get?key=204261241
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138861,Specimen,,11:54.0,,,Arachniodes simplicior Ohwi var. major Ohwi,Ohwi,Arachniodes simplicior var. major Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261446,http://data.gbif.org/ws/rest/occurrence/get?key=204261446
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,37685,Specimen,,11:53.0,,,Arachniodes simplicior Ohwi var. major Ohwi,,Arachniodes simplicior var. major Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Kuroishi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831841,http://data.gbif.org/ws/rest/occurrence/get?key=148831841
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90790,Specimen,,11:54.0,,,Arachniodes simplicior Ohwi var. major Ohwi,Ohwi,Arachniodes simplicior var. major Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261548,http://data.gbif.org/ws/rest/occurrence/get?key=204261548
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151746,Specimen,,11:53.0,,,Arachniodes simplicior Ohwi var. major Ohwi,,Arachniodes simplicior var. major Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Mukoyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831969,http://data.gbif.org/ws/rest/occurrence/get?key=148831969
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137687,Specimen,,11:56.0,,,Arachniodes simplicior Ohwi var. major Ohwi,Ohwi,Arachniodes simplicior var. major Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737653,http://data.gbif.org/ws/rest/occurrence/get?key=395737653
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56813,Specimen,,11:53.0,,,Arachniodes simplicior Ohwi var. major Ohwi,,Arachniodes simplicior var. major Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Kojimaunotsu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831897,http://data.gbif.org/ws/rest/occurrence/get?key=148831897
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44459,Specimen,,11:53.0,,,Arachniodes simplicior Ohwi var. major Ohwi,,Arachniodes simplicior var. major Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Kori,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832089,http://data.gbif.org/ws/rest/occurrence/get?key=148832089
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68186,Specimen,,11:53.0,,,Arachniodes simplicior Ohwi var. major Ohwi,,Arachniodes simplicior var. major Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Tamagashi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832139,http://data.gbif.org/ws/rest/occurrence/get?key=148832139
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66677,Specimen,,11:53.0,,,Arachniodes simplicior Ohwi var. major Ohwi,Ohwi,Arachniodes simplicior var. major Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261130,http://data.gbif.org/ws/rest/occurrence/get?key=204261130
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87115,Specimen,,11:55.0,,,Arachniodes simplicior Ohwi var. major Ohwi,Ohwi,Arachniodes simplicior var. major Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261670,http://data.gbif.org/ws/rest/occurrence/get?key=204261670
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110710,Specimen,,11:56.0,,,Arachniodes simplicior Ohwi var. major Ohwi,Ohwi,Arachniodes simplicior var. major Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737478,http://data.gbif.org/ws/rest/occurrence/get?key=395737478
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139641,Specimen,,11:55.0,,,Arachniodes simplicior Ohwi var. major Ohwi,Ohwi,Arachniodes simplicior var. major Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261706,http://data.gbif.org/ws/rest/occurrence/get?key=204261706
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24069,Specimen,,11:53.0,,,Arachniodes simplicior Ohwi var. major Ohwi,,Arachniodes simplicior var. major Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831804,http://data.gbif.org/ws/rest/occurrence/get?key=148831804
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115367,Specimen,,11:56.0,,,Arachniodes simplicior Ohwi var. major Ohwi,Ohwi,Arachniodes simplicior var. major Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737488,http://data.gbif.org/ws/rest/occurrence/get?key=395737488
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91233,Specimen,,11:54.0,,,Arachniodes simplicior Ohwi var. major Ohwi,Ohwi,Arachniodes simplicior var. major Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261253,http://data.gbif.org/ws/rest/occurrence/get?key=204261253
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139874,Specimen,,11:54.0,,,Arachniodes simplicior Ohwi var. major Ohwi,Ohwi,Arachniodes simplicior var. major Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261317,http://data.gbif.org/ws/rest/occurrence/get?key=204261317
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168009,Specimen,,11:56.0,,,Arachniodes simplicior Ohwi var. major Ohwi,Ohwi,Arachniodes simplicior var. major Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737757,http://data.gbif.org/ws/rest/occurrence/get?key=395737757
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27638,Specimen,,11:53.0,,,Arachniodes simplicior Ohwi var. major Ohwi,,Arachniodes simplicior var. major Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831822,http://data.gbif.org/ws/rest/occurrence/get?key=148831822
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10673,Specimen,,11:54.0,,,Arachniodes simplicior Ohwi var. major Ohwi,Ohwi,Arachniodes simplicior var. major Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261188,http://data.gbif.org/ws/rest/occurrence/get?key=204261188
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115342,Specimen,,11:53.0,,,Arachniodes simplicior Ohwi var. major Ohwi,,Arachniodes simplicior var. major Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832166,http://data.gbif.org/ws/rest/occurrence/get?key=148832166
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,47125,Specimen,,11:53.0,,,Arachniodes simplicior Ohwi var. major Ohwi,,Arachniodes simplicior var. major Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Kimi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831888,http://data.gbif.org/ws/rest/occurrence/get?key=148831888
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127519,Specimen,,11:53.0,,,Arachniodes simplicior Ohwi var. major Ohwi,,Arachniodes simplicior var. major Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Toba,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831952,http://data.gbif.org/ws/rest/occurrence/get?key=148831952
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79120,Specimen,,11:55.0,,,Arachniodes simplicior Ohwi var. major Ohwi,Ohwi,Arachniodes simplicior var. major Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261572,http://data.gbif.org/ws/rest/occurrence/get?key=204261572
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27629,Specimen,,11:54.0,,,Arachniodes simplicior Ohwi var. major Ohwi,Ohwi,Arachniodes simplicior var. major Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261240,http://data.gbif.org/ws/rest/occurrence/get?key=204261240
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139584,Specimen,,11:53.0,,,Arachniodes simplicior Ohwi var. major Ohwi,Ohwi,Arachniodes simplicior var. major Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261146,http://data.gbif.org/ws/rest/occurrence/get?key=204261146
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78537,Specimen,,11:54.0,,,Arachniodes simplicior Ohwi var. major Ohwi,Ohwi,Arachniodes simplicior var. major Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261343,http://data.gbif.org/ws/rest/occurrence/get?key=204261343
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt148530,Specimen,,11:53.0,,,Arachniodes simplicior Ohwi var. major Ohwi,Ohwi,Arachniodes simplicior var. major Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261120,http://data.gbif.org/ws/rest/occurrence/get?key=204261120
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91536,Specimen,,11:54.0,,,Arachniodes simplicior Ohwi var. major Ohwi,Ohwi,Arachniodes simplicior var. major Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261286,http://data.gbif.org/ws/rest/occurrence/get?key=204261286
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt100171,Specimen,,11:55.0,,,Arachniodes simplicior Ohwi var. major Ohwi,Ohwi,Arachniodes simplicior var. major Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261675,http://data.gbif.org/ws/rest/occurrence/get?key=204261675
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153383,Specimen,,11:54.0,,,Arachniodes simplicior Ohwi var. major Ohwi,Ohwi,Arachniodes simplicior var. major Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261385,http://data.gbif.org/ws/rest/occurrence/get?key=204261385
