Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12843,Specimen,,14:35.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino,(L.) Gaudich.,Boehmeria nivea var. concolor Makino,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724522,http://data.gbif.org/ws/rest/occurrence/get?key=385724522
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12837,Specimen,,14:35.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino,(L.) Gaudich.,Boehmeria nivea var. concolor Makino,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Ashigarakami-gun Ooi-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724516,http://data.gbif.org/ws/rest/occurrence/get?key=385724516
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12862,Specimen,,14:35.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino,(L.) Gaudich.,Boehmeria nivea var. concolor Makino,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724528,http://data.gbif.org/ws/rest/occurrence/get?key=385724528
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12848,Specimen,,14:35.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino,(L.) Gaudich.,Boehmeria nivea var. concolor Makino,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724524,http://data.gbif.org/ws/rest/occurrence/get?key=385724524
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80783,Specimen,,14:36.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino,(L.) Gaudich.,Boehmeria nivea var. concolor Makino,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724821,http://data.gbif.org/ws/rest/occurrence/get?key=385724821
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12846,Specimen,,14:33.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino,(L.) Gaudich.,Boehmeria nivea var. concolor Makino,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,Takamori,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.331,,45319,43,,,,,,,http://data.gbif.org/occurrences/188231682,http://data.gbif.org/ws/rest/occurrence/get?key=188231682
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12857,Specimen,,14:33.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino,(L.) Gaudich.,Boehmeria nivea var. concolor Makino,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,Bodai,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.194,,45319,41,,,,,,,http://data.gbif.org/occurrences/188231702,http://data.gbif.org/ws/rest/occurrence/get?key=188231702
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72473,Specimen,,14:35.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino,(L.) Gaudich.,Boehmeria nivea var. concolor Makino,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724559,http://data.gbif.org/ws/rest/occurrence/get?key=385724559
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81016,Specimen,,14:36.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino,(L.) Gaudich.,Boehmeria nivea var. concolor Makino,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724826,http://data.gbif.org/ws/rest/occurrence/get?key=385724826
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12855,Specimen,,14:33.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino,(L.) Gaudich.,Boehmeria nivea var. concolor Makino,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,Okazaki,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188231699,http://data.gbif.org/ws/rest/occurrence/get?key=188231699
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12849,Specimen,,14:33.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino,(L.) Gaudich.,Boehmeria nivea var. concolor Makino,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,Koyasu,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.269,,45319,42,,,,,,,http://data.gbif.org/occurrences/188231686,http://data.gbif.org/ws/rest/occurrence/get?key=188231686
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12850,Specimen,,14:33.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino,(L.) Gaudich.,Boehmeria nivea var. concolor Makino,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,Yabata,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188231688,http://data.gbif.org/ws/rest/occurrence/get?key=188231688
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12839,Specimen,,14:35.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino,(L.) Gaudich.,Boehmeria nivea var. concolor Makino,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724518,http://data.gbif.org/ws/rest/occurrence/get?key=385724518
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72470,Specimen,,14:35.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino,(L.) Gaudich.,Boehmeria nivea var. concolor Makino,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724556,http://data.gbif.org/ws/rest/occurrence/get?key=385724556
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81026,Specimen,,14:36.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino,(L.) Gaudich.,Boehmeria nivea var. concolor Makino,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724827,http://data.gbif.org/ws/rest/occurrence/get?key=385724827
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12860,Specimen,,14:33.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino,(L.) Gaudich.,Boehmeria nivea var. concolor Makino,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,Yanagawa,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.169,,45319,31,,,,,,,http://data.gbif.org/occurrences/188231704,http://data.gbif.org/ws/rest/occurrence/get?key=188231704
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72472,Specimen,,14:35.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino,(L.) Gaudich.,Boehmeria nivea var. concolor Makino,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724558,http://data.gbif.org/ws/rest/occurrence/get?key=385724558
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76011,Specimen,,14:36.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino,(L.) Gaudich.,Boehmeria nivea var. concolor Makino,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724729,http://data.gbif.org/ws/rest/occurrence/get?key=385724729
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72474,Specimen,,14:35.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino,(L.) Gaudich.,Boehmeria nivea var. concolor Makino,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724560,http://data.gbif.org/ws/rest/occurrence/get?key=385724560
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70070,Specimen,,14:34.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino,(L.) Gaudich.,Boehmeria nivea var. concolor Makino,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,Takane,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188232440,http://data.gbif.org/ws/rest/occurrence/get?key=188232440
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12845,Specimen,,14:33.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino,(L.) Gaudich.,Boehmeria nivea var. concolor Makino,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,Gongen-yama,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3708,139.244,,45319,32,,,,,,,http://data.gbif.org/occurrences/188231680,http://data.gbif.org/ws/rest/occurrence/get?key=188231680
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12866,Specimen,,14:33.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino,(L.) Gaudich.,Boehmeria nivea var. concolor Makino,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,Koyasu,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.269,,45319,42,,,,,,,http://data.gbif.org/occurrences/188231706,http://data.gbif.org/ws/rest/occurrence/get?key=188231706
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74743,Specimen,,14:36.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino,(L.) Gaudich.,Boehmeria nivea var. concolor Makino,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724679,http://data.gbif.org/ws/rest/occurrence/get?key=385724679
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77131,Specimen,,14:36.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino,(L.) Gaudich.,Boehmeria nivea var. concolor Makino,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724759,http://data.gbif.org/ws/rest/occurrence/get?key=385724759
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12847,Specimen,,14:33.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino,(L.) Gaudich.,Boehmeria nivea var. concolor Makino,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,Kushihashi,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.294,,45319,32,,,,,,,http://data.gbif.org/occurrences/188231684,http://data.gbif.org/ws/rest/occurrence/get?key=188231684
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15433,Specimen,,14:35.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino,(L.) Gaudich.,Boehmeria nivea var. concolor Makino,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724539,http://data.gbif.org/ws/rest/occurrence/get?key=385724539
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12835,Specimen,,14:35.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino,(L.) Gaudich.,Boehmeria nivea var. concolor Makino,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724514,http://data.gbif.org/ws/rest/occurrence/get?key=385724514
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12851,Specimen,,14:33.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino,(L.) Gaudich.,Boehmeria nivea var. concolor Makino,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,Takane,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188231690,http://data.gbif.org/ws/rest/occurrence/get?key=188231690
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12852,Specimen,,14:33.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino,(L.) Gaudich.,Boehmeria nivea var. concolor Makino,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,Terasaka,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.294,,45319,32,,,,,,,http://data.gbif.org/occurrences/188231692,http://data.gbif.org/ws/rest/occurrence/get?key=188231692
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12861,Specimen,,14:35.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino,(L.) Gaudich.,Boehmeria nivea var. concolor Makino,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724526,http://data.gbif.org/ws/rest/occurrence/get?key=385724526
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12836,Specimen,,14:35.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino,(L.) Gaudich.,Boehmeria nivea var. concolor Makino,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724515,http://data.gbif.org/ws/rest/occurrence/get?key=385724515
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12856,Specimen,,14:33.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino,(L.) Gaudich.,Boehmeria nivea var. concolor Makino,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,Kawawa,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.2875,139.244,,45319,22,,,,,,,http://data.gbif.org/occurrences/188231701,http://data.gbif.org/ws/rest/occurrence/get?key=188231701
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83256,Specimen,,14:37.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino,(L.) Gaudich.,Boehmeria nivea var. concolor Makino,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724888,http://data.gbif.org/ws/rest/occurrence/get?key=385724888
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76773,Specimen,,14:36.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino,(L.) Gaudich.,Boehmeria nivea var. concolor Makino,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724749,http://data.gbif.org/ws/rest/occurrence/get?key=385724749
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12853,Specimen,,14:33.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino,(L.) Gaudich.,Boehmeria nivea var. concolor Makino,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,Ichinomiya,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3625,139.369,,45319,33,,,,,,,http://data.gbif.org/occurrences/188231694,http://data.gbif.org/ws/rest/occurrence/get?key=188231694
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118999,Specimen,,22:51.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Kawasaki-shi,, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797809,http://data.gbif.org/ws/rest/occurrence/get?key=388797809
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119000,Specimen,,22:51.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797810,http://data.gbif.org/ws/rest/occurrence/get?key=388797810
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0140855,Specimen,,22:51.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797862,http://data.gbif.org/ws/rest/occurrence/get?key=388797862
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070198,Specimen,,22:51.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797724,http://data.gbif.org/ws/rest/occurrence/get?key=388797724
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069260,Specimen,,22:51.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yaeyama-gun, Yonaguni-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797721,http://data.gbif.org/ws/rest/occurrence/get?key=388797721
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0195155,Specimen,,22:52.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/388797915,http://data.gbif.org/ws/rest/occurrence/get?key=388797915
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102474,Specimen,,22:51.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Tsuzuki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797730,http://data.gbif.org/ws/rest/occurrence/get?key=388797730
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076212,Specimen,,22:51.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797727,http://data.gbif.org/ws/rest/occurrence/get?key=388797727
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114312,Specimen,,22:51.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797788,http://data.gbif.org/ws/rest/occurrence/get?key=388797788
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110084,Specimen,,22:51.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797763,http://data.gbif.org/ws/rest/occurrence/get?key=388797763
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105145,Specimen,,22:51.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797743,http://data.gbif.org/ws/rest/occurrence/get?key=388797743
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069339,Specimen,,22:51.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797722,http://data.gbif.org/ws/rest/occurrence/get?key=388797722
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0120326,Specimen,,22:51.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797813,http://data.gbif.org/ws/rest/occurrence/get?key=388797813
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012203,Specimen,,22:51.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797703,http://data.gbif.org/ws/rest/occurrence/get?key=388797703
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109389,Specimen,,22:51.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797761,http://data.gbif.org/ws/rest/occurrence/get?key=388797761
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112373,Specimen,,22:51.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797780,http://data.gbif.org/ws/rest/occurrence/get?key=388797780
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117059,Specimen,,22:51.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797798,http://data.gbif.org/ws/rest/occurrence/get?key=388797798
