Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20986,Specimen,,02:53.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Foot of Mt. Tarumae,Tomakomai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/380086994,http://data.gbif.org/ws/rest/occurrence/get?key=380086994
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20963,Specimen,,02:53.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,"Livestockfarm, of Hokkaido Univ.","Shizunai-gun, Shizunai-cho, Misono",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086970,http://data.gbif.org/ws/rest/occurrence/get?key=380086970
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20937,Specimen,,02:53.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,"Kamiiso-gun, Kikonai-cho, Kamekawa",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086944,http://data.gbif.org/ws/rest/occurrence/get?key=380086944
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21073,Specimen,,02:54.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Takara-zaka,"Higashishirakawa-gun, yamatsuri-cho",,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087087,http://data.gbif.org/ws/rest/occurrence/get?key=380087087
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21091,Specimen,,02:54.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Mt. Hakkoda,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087105,http://data.gbif.org/ws/rest/occurrence/get?key=380087105
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21039,Specimen,,02:53.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,"Lake Saroma, Maruyama",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087052,http://data.gbif.org/ws/rest/occurrence/get?key=380087052
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20982,Specimen,,02:53.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,"Mt. Yurappu, Hidarimata course","Setana-gun, Kitahiyama-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/380086989,http://data.gbif.org/ws/rest/occurrence/get?key=380086989
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21022,Specimen,,02:53.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087035,http://data.gbif.org/ws/rest/occurrence/get?key=380087035
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21035,Specimen,,02:53.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Mt. Poronupuri,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087046,http://data.gbif.org/ws/rest/occurrence/get?key=380087046
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21041,Specimen,,02:53.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,"Lake Saroma, Mt. Horoiwa",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087054,http://data.gbif.org/ws/rest/occurrence/get?key=380087054
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21015,Specimen,,02:53.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,"Sapporo-shi, Toyohira-ku, Nisioka",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087028,http://data.gbif.org/ws/rest/occurrence/get?key=380087028
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21030,Specimen,,02:53.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Uryu-numa mire,"Uryu-gun, Uryu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087043,http://data.gbif.org/ws/rest/occurrence/get?key=380087043
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21007,Specimen,,02:53.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Mt.Teine,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087020,http://data.gbif.org/ws/rest/occurrence/get?key=380087020
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21004,Specimen,,02:53.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Hamanasu-kosakyu,"Yubari-gun, Naganuma-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087017,http://data.gbif.org/ws/rest/occurrence/get?key=380087017
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20925,Specimen,,02:53.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Yunotai,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086932,http://data.gbif.org/ws/rest/occurrence/get?key=380086932
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21061,Specimen,,02:53.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,Higashimurayama,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087075,http://data.gbif.org/ws/rest/occurrence/get?key=380087075
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20922,Specimen,,02:53.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Samani Sando,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086929,http://data.gbif.org/ws/rest/occurrence/get?key=380086929
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4784,Specimen,,02:53.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,"Shiretoko Pen. , Onnebetsu",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087068,http://data.gbif.org/ws/rest/occurrence/get?key=380087068
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20948,Specimen,,02:53.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,R. Niseibetsu,"Setana-gun, Imakane-cho, Pirika",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086955,http://data.gbif.org/ws/rest/occurrence/get?key=380086955
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21080,Specimen,,02:54.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Sarugamori,"Shimokita-gun, Higashidoori-mura",,Aomori,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380087094,http://data.gbif.org/ws/rest/occurrence/get?key=380087094
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20955,Specimen,,02:53.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,"Muroran-shi, Masuichi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086962,http://data.gbif.org/ws/rest/occurrence/get?key=380086962
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21044,Specimen,,02:53.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Notoro,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087057,http://data.gbif.org/ws/rest/occurrence/get?key=380087057
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21093,Specimen,,02:54.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Dokan-yama,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087107,http://data.gbif.org/ws/rest/occurrence/get?key=380087107
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31482,Specimen,,02:53.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,"Mt. Rishiri, Oniwaki-course","Rishiri-gun, Higashirishiri-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087005,http://data.gbif.org/ws/rest/occurrence/get?key=380087005
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20960,Specimen,,02:53.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,"Livestockfarm, of Hokkaido Univ.","Shizunai-gun,Shizunai-cho, Misono",,Hokkaido,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380086966,http://data.gbif.org/ws/rest/occurrence/get?key=380086966
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20933,Specimen,,02:53.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,"Isl. Okushiri,R. Tsurikake",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086940,http://data.gbif.org/ws/rest/occurrence/get?key=380086940
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21069,Specimen,,02:53.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Gochi- koen,Jyoetsu-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087083,http://data.gbif.org/ws/rest/occurrence/get?key=380087083
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20961,Specimen,,02:53.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,"Lake Toya,Nakajima",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086967,http://data.gbif.org/ws/rest/occurrence/get?key=380086967
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20983,Specimen,,02:53.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Nagahashi-naebo,"Otaru-shi, Nagahashi",,Hokkaido,Eastern Asia,Japan,,,,,,,,,50,150,,http://data.gbif.org/occurrences/380086990,http://data.gbif.org/ws/rest/occurrence/get?key=380086990
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20944,Specimen,,02:53.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,Matsumae-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086951,http://data.gbif.org/ws/rest/occurrence/get?key=380086951
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21076,Specimen,,02:54.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Toyamori--Budomori,"Senpoku-gun, Nishiki-mura",,Akita,Eastern Asia,Japan,,,,,,,,,350,550,,http://data.gbif.org/occurrences/380087090,http://data.gbif.org/ws/rest/occurrence/get?key=380087090
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20953,Specimen,,02:53.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,Assabu-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086960,http://data.gbif.org/ws/rest/occurrence/get?key=380086960
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21089,Specimen,,02:54.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Wakayama Exo. Forest,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087103,http://data.gbif.org/ws/rest/occurrence/get?key=380087103
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21090,Specimen,,02:54.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,"Wakayama Exo. Forest, Hachiochi",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087104,http://data.gbif.org/ws/rest/occurrence/get?key=380087104
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21013,Specimen,,02:53.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,"Sapporo-shi, Toyohira-ku, Nisioka",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087027,http://data.gbif.org/ws/rest/occurrence/get?key=380087027
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21012,Specimen,,02:53.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Mt.Chikahumi-yama,Asahikawa-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087025,http://data.gbif.org/ws/rest/occurrence/get?key=380087025
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20992,Specimen,,02:53.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,"Ishikari-gun, Toubetsu-cho,Aoyama-chuou",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086999,http://data.gbif.org/ws/rest/occurrence/get?key=380086999
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21023,Specimen,,02:53.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,"Yuubari-gun, Oiwake-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087036,http://data.gbif.org/ws/rest/occurrence/get?key=380087036
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21038,Specimen,,02:53.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,"Lake Saroma, Maruyama",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087051,http://data.gbif.org/ws/rest/occurrence/get?key=380087051
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20977,Specimen,,02:53.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,"Livestockfarm, of Hokkaido Univ.","Shizunai-gun, Shizunai-cho, Misono",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086984,http://data.gbif.org/ws/rest/occurrence/get?key=380086984
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20996,Specimen,,02:53.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,Nopporo,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087010,http://data.gbif.org/ws/rest/occurrence/get?key=380087010
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20967,Specimen,,02:53.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Gorinzawa Spa,"Hiyama-gun, Esashi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086974,http://data.gbif.org/ws/rest/occurrence/get?key=380086974
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20938,Specimen,,02:53.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,Tomakomai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086945,http://data.gbif.org/ws/rest/occurrence/get?key=380086945
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21070,Specimen,,02:53.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,"Katsuta-shi, Mawatari",,Ibaragi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087084,http://data.gbif.org/ws/rest/occurrence/get?key=380087084
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20950,Specimen,,02:53.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Mt. Sokuryo-zan,Muroran-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086957,http://data.gbif.org/ws/rest/occurrence/get?key=380086957
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21082,Specimen,,02:54.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Ohmiyahachiman,"Toyotama-gun, Wada-mura",,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087096,http://data.gbif.org/ws/rest/occurrence/get?key=380087096
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20956,Specimen,,02:53.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,"Kayabe-gun, Shikabe-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086963,http://data.gbif.org/ws/rest/occurrence/get?key=380086963
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21088,Specimen,,02:54.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,"Wakayama Exo. Forest, Kubotani",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087102,http://data.gbif.org/ws/rest/occurrence/get?key=380087102
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20970,Specimen,,02:53.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Near Choshiguchi Station,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380086977,http://data.gbif.org/ws/rest/occurrence/get?key=380086977
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20952,Specimen,,02:53.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,"Muroran-shi,Mizumoto-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086959,http://data.gbif.org/ws/rest/occurrence/get?key=380086959
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21084,Specimen,,02:54.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,Yashiro-gun,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087098,http://data.gbif.org/ws/rest/occurrence/get?key=380087098
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20926,Specimen,,02:53.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,"Isl. Okushiri, Tsurikake",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086933,http://data.gbif.org/ws/rest/occurrence/get?key=380086933
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21058,Specimen,,02:53.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,Inogashira,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087072,http://data.gbif.org/ws/rest/occurrence/get?key=380087072
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20917,Specimen,,02:53.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Lake. Shikotsu,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086924,http://data.gbif.org/ws/rest/occurrence/get?key=380086924
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21055,Specimen,,02:53.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,"Tokoro-gun, Tokoro-cho, Fukuyama",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087067,http://data.gbif.org/ws/rest/occurrence/get?key=380087067
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21048,Specimen,,02:53.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,Abashiri,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087061,http://data.gbif.org/ws/rest/occurrence/get?key=380087061
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20989,Specimen,,02:53.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,NE of Takemori,"Nishi-gun, Otobe-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086996,http://data.gbif.org/ws/rest/occurrence/get?key=380086996
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21046,Specimen,,02:53.0,,,Pyrola japonica Klenze Var. japonica,Klenze Var. japonica,Pyrola japonica,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Takinoue Shizen-kyuyo-rin,"Monbetsu-gun, Takinoue-cho, Takinoue",,Hokkaido,Eastern Asia,Japan,,,,,,,,,200,470,,http://data.gbif.org/occurrences/380087059,http://data.gbif.org/ws/rest/occurrence/get?key=380087059
