Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000130,Specimen,,26:41.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,35.5491,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/187989495,http://data.gbif.org/ws/rest/occurrence/get?key=187989495
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040886,Specimen,,26:44.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,"Kimitsu-gun, Kazusa-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831235,http://data.gbif.org/ws/rest/occurrence/get?key=388831235
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040910,Specimen,,26:44.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295909485,http://data.gbif.org/ws/rest/occurrence/get?key=295909485
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040920,Specimen,,26:44.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295909489,http://data.gbif.org/ws/rest/occurrence/get?key=295909489
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000198,Specimen,,26:41.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,Kamigou-cho,Yokohama-shi Totsuka-ku,,Kanagawa,Eastern Asia,Japan,35.3408,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/187989510,http://data.gbif.org/ws/rest/occurrence/get?key=187989510
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12330,JACM-PL12330,Specimen,,29:03.0,,,Heterotropa nipponica (F.Maekawa) F.Maekawa,,Heterotropa nipponica (F.Maekawa) F.Maekawa,Plantae,Angiospermae,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035411,http://data.gbif.org/ws/rest/occurrence/get?key=238035411
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL22985,JACM-PL22985,Specimen,,29:04.0,,,Heterotropa nipponica (F.Maekawa) F.Maekawa,,Heterotropa nipponica (F.Maekawa) F.Maekawa,Plantae,Angiospermae,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035623,http://data.gbif.org/ws/rest/occurrence/get?key=238035623
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12343,JACM-PL12343,Specimen,,29:03.0,,,Heterotropa nipponica (F.Maekawa) F.Maekawa,,Heterotropa nipponica (F.Maekawa) F.Maekawa,Plantae,Angiospermae,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035413,http://data.gbif.org/ws/rest/occurrence/get?key=238035413
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7251,JACM-PL7251,Specimen,,29:02.0,,,Heterotropa nipponica (F.Maekawa) F.Maekawa,,Heterotropa nipponica (F.Maekawa) F.Maekawa,Plantae,Angiospermae,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035180,http://data.gbif.org/ws/rest/occurrence/get?key=238035180
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5627,JACM-PL5627,Specimen,,29:02.0,,,Heterotropa nipponica (F.Maekawa) F.Maekawa,,Heterotropa nipponica (F.Maekawa) F.Maekawa,Plantae,Angiospermae,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035103,http://data.gbif.org/ws/rest/occurrence/get?key=238035103
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14713,JACM-PL14713,Specimen,,29:03.0,,,Heterotropa nipponica (F.Maekawa) F.Maekawa,,Heterotropa nipponica (F.Maekawa) F.Maekawa,Plantae,Angiospermae,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035524,http://data.gbif.org/ws/rest/occurrence/get?key=238035524
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5823,JACM-PL5823,Specimen,,29:02.0,,,Heterotropa nipponica (F.Maekawa) F.Maekawa,,Heterotropa nipponica (F.Maekawa) F.Maekawa,Plantae,Angiospermae,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035111,http://data.gbif.org/ws/rest/occurrence/get?key=238035111
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14573,JACM-PL14573,Specimen,,29:03.0,,,Heterotropa nipponica (F.Maekawa) F.Maekawa,,Heterotropa nipponica (F.Maekawa) F.Maekawa,Plantae,Angiospermae,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035519,http://data.gbif.org/ws/rest/occurrence/get?key=238035519
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18201,JACM-PL18201,Specimen,,29:04.0,,,Heterotropa nipponica (F.Maekawa) F.Maekawa,,Heterotropa nipponica (F.Maekawa) F.Maekawa,Plantae,Angiospermae,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035570,http://data.gbif.org/ws/rest/occurrence/get?key=238035570
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23092,JACM-PL23092,Specimen,,29:04.0,,,Heterotropa nipponica (F.Maekawa) F.Maekawa,,Heterotropa nipponica (F.Maekawa) F.Maekawa,Plantae,Angiospermae,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035631,http://data.gbif.org/ws/rest/occurrence/get?key=238035631
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18195,JACM-PL18195,Specimen,,29:04.0,,,Heterotropa nipponica (F.Maekawa) F.Maekawa,,Heterotropa nipponica (F.Maekawa) F.Maekawa,Plantae,Angiospermae,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035566,http://data.gbif.org/ws/rest/occurrence/get?key=238035566
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14672,JACM-PL14672,Specimen,,29:03.0,,,Heterotropa nipponica (F.Maekawa) F.Maekawa,,Heterotropa nipponica (F.Maekawa) F.Maekawa,Plantae,Angiospermae,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035523,http://data.gbif.org/ws/rest/occurrence/get?key=238035523
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12342,JACM-PL12342,Specimen,,29:03.0,,,Heterotropa nipponica (F.Maekawa) F.Maekawa,,Heterotropa nipponica (F.Maekawa) F.Maekawa,Plantae,Angiospermae,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035412,http://data.gbif.org/ws/rest/occurrence/get?key=238035412
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18194,JACM-PL18194,Specimen,,29:04.0,,,Heterotropa nipponica (F.Maekawa) F.Maekawa,,Heterotropa nipponica (F.Maekawa) F.Maekawa,Plantae,Angiospermae,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035565,http://data.gbif.org/ws/rest/occurrence/get?key=238035565
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24338,JACM-PL24338,Specimen,,29:04.0,,,Heterotropa nipponica (F.Maekawa) F.Maekawa,,Heterotropa nipponica (F.Maekawa) F.Maekawa,Plantae,Angiospermae,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035651,http://data.gbif.org/ws/rest/occurrence/get?key=238035651
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29257,JACM-PL29257,Specimen,,29:04.0,,,Heterotropa nipponica (F.Maekawa) F.Maekawa,,Heterotropa nipponica (F.Maekawa) F.Maekawa,Plantae,Angiospermae,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035741,http://data.gbif.org/ws/rest/occurrence/get?key=238035741
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5554,JACM-PL5554,Specimen,,29:02.0,,,Heterotropa nipponica (F.Maekawa) F.Maekawa,,Heterotropa nipponica (F.Maekawa) F.Maekawa,Plantae,Angiospermae,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035098,http://data.gbif.org/ws/rest/occurrence/get?key=238035098
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18200,JACM-PL18200,Specimen,,29:04.0,,,Heterotropa nipponica (F.Maekawa) F.Maekawa,,Heterotropa nipponica (F.Maekawa) F.Maekawa,Plantae,Angiospermae,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035569,http://data.gbif.org/ws/rest/occurrence/get?key=238035569
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12529,JACM-PL12529,Specimen,,29:03.0,,,Heterotropa nipponica (F.Maekawa) F.Maekawa,,Heterotropa nipponica (F.Maekawa) F.Maekawa,Plantae,Angiospermae,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035420,http://data.gbif.org/ws/rest/occurrence/get?key=238035420
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5821,JACM-PL5821,Specimen,,29:02.0,,,Heterotropa nipponica (F.Maekawa) F.Maekawa,,Heterotropa nipponica (F.Maekawa) F.Maekawa,Plantae,Angiospermae,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035110,http://data.gbif.org/ws/rest/occurrence/get?key=238035110
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23993,JACM-PL23993,Specimen,,29:05.0,,,Heterotropa nipponica (F.Maekawa) F.Maekawa,,Heterotropa nipponica (F.Maekawa) F.Maekawa,Plantae,Angiospermae,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753894,http://data.gbif.org/ws/rest/occurrence/get?key=393753894
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5824,JACM-PL5824,Specimen,,29:02.0,,,Heterotropa nipponica (F.Maekawa) F.Maekawa,,Heterotropa nipponica (F.Maekawa) F.Maekawa,Plantae,Angiospermae,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035112,http://data.gbif.org/ws/rest/occurrence/get?key=238035112
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24228,JACM-PL24228,Specimen,,29:04.0,,,Heterotropa nipponica (F.Maekawa) F.Maekawa,,Heterotropa nipponica (F.Maekawa) F.Maekawa,Plantae,Angiospermae,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035650,http://data.gbif.org/ws/rest/occurrence/get?key=238035650
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14102,JACM-PL14102,Specimen,,29:03.0,,,Heterotropa nipponica (F.Maekawa) F.Maekawa,,Heterotropa nipponica (F.Maekawa) F.Maekawa,Plantae,Angiospermae,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035498,http://data.gbif.org/ws/rest/occurrence/get?key=238035498

