Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78964,Specimen,,17:03.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284867,http://data.gbif.org/ws/rest/occurrence/get?key=204284867
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139563,Specimen,,17:03.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284825,http://data.gbif.org/ws/rest/occurrence/get?key=204284825
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125907,Specimen,,17:05.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785884,http://data.gbif.org/ws/rest/occurrence/get?key=395785884
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147401,Specimen,,17:04.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285101,http://data.gbif.org/ws/rest/occurrence/get?key=204285101
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130591,Specimen,,17:05.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785907,http://data.gbif.org/ws/rest/occurrence/get?key=395785907
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt128814,Specimen,,17:03.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284852,http://data.gbif.org/ws/rest/occurrence/get?key=204284852
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153795,Specimen,,17:03.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284916,http://data.gbif.org/ws/rest/occurrence/get?key=204284916
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89107,Specimen,,17:05.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785764,http://data.gbif.org/ws/rest/occurrence/get?key=395785764
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107567,Specimen,,17:05.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785832,http://data.gbif.org/ws/rest/occurrence/get?key=395785832
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95807,Specimen,,17:05.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785791,http://data.gbif.org/ws/rest/occurrence/get?key=395785791
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95661,Specimen,,17:02.0,,,Phyllostachys bambusoides Sieb. et Zucc.,,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,Graminales,Gramineae,Phyllostachys,Japan,Japan,Nakajima,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844745,http://data.gbif.org/ws/rest/occurrence/get?key=148844745
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42543,Specimen,,17:02.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43166423,http://data.gbif.org/ws/rest/occurrence/get?key=43166423
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41433,Specimen,,17:02.0,,,Phyllostachys bambusoides Sieb. et Zucc.,,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,Graminales,Gramineae,Phyllostachys,Japan,Japan,Yabe,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844452,http://data.gbif.org/ws/rest/occurrence/get?key=148844452
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159737,Specimen,,17:02.0,,,Phyllostachys bambusoides Sieb. et Zucc.,,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,Graminales,Gramineae,Phyllostachys,Japan,Japan,Nishihanajiri,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844785,http://data.gbif.org/ws/rest/occurrence/get?key=148844785
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88368,Specimen,,17:03.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284856,http://data.gbif.org/ws/rest/occurrence/get?key=204284856
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150029,Specimen,,17:05.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785980,http://data.gbif.org/ws/rest/occurrence/get?key=395785980
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133541,Specimen,,17:04.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285140,http://data.gbif.org/ws/rest/occurrence/get?key=204285140
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142706,Specimen,,17:05.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785947,http://data.gbif.org/ws/rest/occurrence/get?key=395785947
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144036,Specimen,,17:05.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785965,http://data.gbif.org/ws/rest/occurrence/get?key=395785965
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt141584,Specimen,,17:02.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284717,http://data.gbif.org/ws/rest/occurrence/get?key=204284717
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12139,Specimen,,17:02.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284732,http://data.gbif.org/ws/rest/occurrence/get?key=204284732
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125926,Specimen,,17:05.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785890,http://data.gbif.org/ws/rest/occurrence/get?key=395785890
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85458,Specimen,,17:04.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285193,http://data.gbif.org/ws/rest/occurrence/get?key=204285193
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95550,Specimen,,17:03.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284849,http://data.gbif.org/ws/rest/occurrence/get?key=204284849
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138948,Specimen,,17:03.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284913,http://data.gbif.org/ws/rest/occurrence/get?key=204284913
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81206,Specimen,,17:04.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285118,http://data.gbif.org/ws/rest/occurrence/get?key=204285118
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58292,Specimen,,17:02.0,,,Phyllostachys bambusoides Sieb. et Zucc.,,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,Graminales,Gramineae,Phyllostachys,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844676,http://data.gbif.org/ws/rest/occurrence/get?key=148844676
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58294,Specimen,,17:02.0,,,Phyllostachys bambusoides Sieb. et Zucc.,,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,Graminales,Gramineae,Phyllostachys,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844678,http://data.gbif.org/ws/rest/occurrence/get?key=148844678
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91680,Specimen,,17:02.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284813,http://data.gbif.org/ws/rest/occurrence/get?key=204284813
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83910,Specimen,,17:04.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785736,http://data.gbif.org/ws/rest/occurrence/get?key=395785736
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153928,Specimen,,17:04.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285169,http://data.gbif.org/ws/rest/occurrence/get?key=204285169
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13541,JACM-PL13541,Specimen,,29:34.0,,,Phyllostachys bambusoides Sieb. et Zucc.,,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,Angiospermae,,,Bambusaceae,Phyllostachys,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039998,http://data.gbif.org/ws/rest/occurrence/get?key=238039998
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27745,JACM-PL27745,Specimen,,29:36.0,,,Phyllostachys bambusoides Sieb. et Zucc.,,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,Angiospermae,,,Bambusaceae,Phyllostachys,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757643,http://data.gbif.org/ws/rest/occurrence/get?key=393757643
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15266,JACM-PL15266,Specimen,,29:35.0,,,Phyllostachys bambusoides Sieb. et Zucc.,,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,Angiospermae,,,Bambusaceae,Phyllostachys,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757467,http://data.gbif.org/ws/rest/occurrence/get?key=393757467
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11564,JACM-PL11564,Specimen,,29:33.0,,,Phyllostachys bambusoides Sieb. et Zucc.,,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,Angiospermae,,,Bambusaceae,Phyllostachys,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039925,http://data.gbif.org/ws/rest/occurrence/get?key=238039925
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14968,JACM-PL14968,Specimen,,29:34.0,,,Phyllostachys bambusoides Sieb. et Zucc.,,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,Angiospermae,,,Bambusaceae,Phyllostachys,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040066,http://data.gbif.org/ws/rest/occurrence/get?key=238040066
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17219,JACM-PL17219,Specimen,,29:35.0,,,Phyllostachys bambusoides Sieb. et Zucc.,,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,Angiospermae,,,Bambusaceae,Phyllostachys,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757497,http://data.gbif.org/ws/rest/occurrence/get?key=393757497
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37466,Specimen,,58:39.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Phyllostachys,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042204,http://data.gbif.org/ws/rest/occurrence/get?key=624042204
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16443,JACM-PL16443,Specimen,,29:34.0,,,Phyllostachys bambusoides Sieb. et Zucc.,,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,Angiospermae,,,Bambusaceae,Phyllostachys,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040110,http://data.gbif.org/ws/rest/occurrence/get?key=238040110
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37661,Specimen,,58:39.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Phyllostachys,Japan,Japan,Anesaki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042205,http://data.gbif.org/ws/rest/occurrence/get?key=624042205
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23977,JACM-PL23977,Specimen,,29:36.0,,,Phyllostachys bambusoides Sieb. et Zucc.,,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,Angiospermae,,,Bambusaceae,Phyllostachys,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757599,http://data.gbif.org/ws/rest/occurrence/get?key=393757599
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14399,JACM-PL14399,Specimen,,29:34.0,,,Phyllostachys bambusoides Sieb. et Zucc.,,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,Angiospermae,,,Bambusaceae,Phyllostachys,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040040,http://data.gbif.org/ws/rest/occurrence/get?key=238040040
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16441,JACM-PL16441,Specimen,,29:34.0,,,Phyllostachys bambusoides Sieb. et Zucc.,,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,Angiospermae,,,Bambusaceae,Phyllostachys,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040108,http://data.gbif.org/ws/rest/occurrence/get?key=238040108
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9551,JACM-PL9551,Specimen,,29:33.0,,,Phyllostachys bambusoides Sieb. et Zucc.,,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,Angiospermae,,,Bambusaceae,Phyllostachys,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039830,http://data.gbif.org/ws/rest/occurrence/get?key=238039830
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32699,Specimen,,58:35.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Phyllostachys,Japan,Japan,Kubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060332,http://data.gbif.org/ws/rest/occurrence/get?key=380060332
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17220,JACM-PL17220,Specimen,,29:35.0,,,Phyllostachys bambusoides Sieb. et Zucc.,,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,Angiospermae,,,Bambusaceae,Phyllostachys,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757498,http://data.gbif.org/ws/rest/occurrence/get?key=393757498
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12566,JACM-PL12566,Specimen,,29:33.0,,,Phyllostachys bambusoides Sieb. et Zucc.,,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,Angiospermae,,,Bambusaceae,Phyllostachys,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039962,http://data.gbif.org/ws/rest/occurrence/get?key=238039962
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2986,JACM-PL2986,Specimen,,29:32.0,,,Phyllostachys bambusoides Sieb. et Zucc.,,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,Angiospermae,,,Bambusaceae,Phyllostachys,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039552,http://data.gbif.org/ws/rest/occurrence/get?key=238039552
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7135,JACM-PL7135,Specimen,,29:33.0,,,Phyllostachys bambusoides Sieb. et Zucc.,,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,Angiospermae,,,Bambusaceae,Phyllostachys,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039741,http://data.gbif.org/ws/rest/occurrence/get?key=238039741
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7402,JACM-PL7402,Specimen,,29:33.0,,,Phyllostachys bambusoides Sieb. et Zucc.,,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,Angiospermae,,,Bambusaceae,Phyllostachys,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039758,http://data.gbif.org/ws/rest/occurrence/get?key=238039758
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10505,JACM-PL10505,Specimen,,29:33.0,,,Phyllostachys bambusoides Sieb. et Zucc.,,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,Angiospermae,,,Bambusaceae,Phyllostachys,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039873,http://data.gbif.org/ws/rest/occurrence/get?key=238039873
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16434,JACM-PL16434,Specimen,,29:34.0,,,Phyllostachys bambusoides Sieb. et Zucc.,,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,Angiospermae,,,Bambusaceae,Phyllostachys,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040104,http://data.gbif.org/ws/rest/occurrence/get?key=238040104
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1895,JACM-PL1895,Specimen,,29:32.0,,,Phyllostachys bambusoides Sieb. et Zucc.,,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,Angiospermae,,,Bambusaceae,Phyllostachys,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039496,http://data.gbif.org/ws/rest/occurrence/get?key=238039496
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16444,JACM-PL16444,Specimen,,29:34.0,,,Phyllostachys bambusoides Sieb. et Zucc.,,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,Angiospermae,,,Bambusaceae,Phyllostachys,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040111,http://data.gbif.org/ws/rest/occurrence/get?key=238040111
