Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34944,Specimen,,38:55.0,,,Alangium platanifolium (Siebold et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Siebold et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Alangiaceae,Alangium,Japan,Japan,Omatsukawa,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208104,http://data.gbif.org/ws/rest/occurrence/get?key=296208104
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34946,Specimen,,38:55.0,,,Alangium platanifolium (Siebold et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Siebold et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Alangiaceae,Alangium,Japan,Japan,Odaiyama,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208078,http://data.gbif.org/ws/rest/occurrence/get?key=296208078
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13978,Specimen,,38:55.0,,,Alangium platanifolium (Siebold et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Siebold et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Alangiaceae,Alangium,Japan,Japan,Sugisawa,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207999,http://data.gbif.org/ws/rest/occurrence/get?key=296207999
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24033,Specimen,,38:56.0,,,Alangium platanifolium (Siebold et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Siebold et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Alangiaceae,Alangium,Japan,Japan,Ogurosawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208127,http://data.gbif.org/ws/rest/occurrence/get?key=296208127
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28217,Specimen,,38:55.0,,,Alangium platanifolium (Siebold et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Siebold et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Alangiaceae,Alangium,Japan,Japan,Okugasawa,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208110,http://data.gbif.org/ws/rest/occurrence/get?key=296208110
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34947,Specimen,,38:55.0,,,Alangium platanifolium (Siebold et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Siebold et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Alangiaceae,Alangium,Japan,Japan,Shimoorito,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208057,http://data.gbif.org/ws/rest/occurrence/get?key=296208057
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13986,Specimen,,38:55.0,,,Alangium platanifolium (Siebold et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Siebold et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Alangiaceae,Alangium,Japan,Japan,Tashiro,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208084,http://data.gbif.org/ws/rest/occurrence/get?key=296208084
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44620,Specimen,,38:55.0,,,Alangium platanifolium (Siebold et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Siebold et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Alangiaceae,Alangium,Japan,Japan,Kitanomata,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208038,http://data.gbif.org/ws/rest/occurrence/get?key=296208038
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13980,Specimen,,38:55.0,,,Alangium platanifolium (Siebold et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Siebold et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Alangiaceae,Alangium,Japan,Japan,Taiheizan,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208012,http://data.gbif.org/ws/rest/occurrence/get?key=296208012
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34945,Specimen,,38:56.0,,,Alangium platanifolium (Siebold et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Siebold et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Alangiaceae,Alangium,Japan,Japan,Dakigaeri,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208140,http://data.gbif.org/ws/rest/occurrence/get?key=296208140
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24980,Specimen,,38:56.0,,,Alangium platanifolium (Siebold et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Siebold et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Alangiaceae,Alangium,Japan,Japan,Tazawako Kogen Fuketsu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208118,http://data.gbif.org/ws/rest/occurrence/get?key=296208118
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44624,Specimen,,38:58.0,,,Alangium platanifolium (Siebold et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Siebold et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Alangiaceae,Alangium,Japan,Japan,,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028113,http://data.gbif.org/ws/rest/occurrence/get?key=624028113
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13983,Specimen,,38:55.0,,,Alangium platanifolium (Siebold et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Siebold et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Alangiaceae,Alangium,Japan,Japan,Kemanai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208039,http://data.gbif.org/ws/rest/occurrence/get?key=296208039
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25329,Specimen,,41:55.0,,,Alangium platanifolium Harms. var. trilobum Ohwi,Harms.,Alangium platanifolium var. trilobum Ohwi,Plantae,Spermatophyta,,,ALANGIACEAE,Alangium,Japan,Japan,"Yoshino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/351210794,http://data.gbif.org/ws/rest/occurrence/get?key=351210794
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33173,Specimen,,41:55.0,,,Alangium platanifolium Harms. var. trilobum Ohwi,Harms.,Alangium platanifolium var. trilobum Ohwi,Plantae,Spermatophyta,,,ALANGIACEAE,Alangium,Japan,Japan,"Misaka Town, Higashiyatsushiro District, Yamanashi Pref.",Higashiyatsushiro-gun Misakacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/387661488,http://data.gbif.org/ws/rest/occurrence/get?key=387661488
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15975,Specimen,,41:54.0,,,Alangium platanifolium Harms. var. trilobum Ohwi,Harms.,Alangium platanifolium var. trilobum Ohwi,Plantae,Spermatophyta,,,ALANGIACEAE,Alangium,Japan,Japan,,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210444,http://data.gbif.org/ws/rest/occurrence/get?key=351210444
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35956,Specimen,,41:56.0,,,Alangium platanifolium Harms. var. trilobum Ohwi,Harms.,Alangium platanifolium var. trilobum Ohwi,Plantae,Spermatophyta,,,ALANGIACEAE,Alangium,Japan,Japan,"foot of Kobotoke pass, Sokozawa, Chigira, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/387661579,http://data.gbif.org/ws/rest/occurrence/get?key=387661579
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2096,Specimen,,41:52.0,,,Alangium platanifolium Harms. var. trilobum Ohwi,Harms.,Alangium platanifolium var. trilobum Ohwi,Plantae,Anthophyta,Dicotyledonopsida,,ALANGIACEAE,Alangium,Japan,Japan,,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210196,http://data.gbif.org/ws/rest/occurrence/get?key=351210196
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26176,Specimen,,41:55.0,,,Alangium platanifolium Harms. var. trilobum Ohwi,Harms.,Alangium platanifolium var. trilobum Ohwi,Plantae,Spermatophyta,,,ALANGIACEAE,Alangium,Japan,Japan,"between Sakaizawa-bashi and Kan-nonzawa-bashi, Tsukui-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/351210822,http://data.gbif.org/ws/rest/occurrence/get?key=351210822
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27875,Specimen,,41:55.0,,,Alangium platanifolium Harms. var. trilobum Ohwi,Harms.,Alangium platanifolium var. trilobum Ohwi,Plantae,Spermatophyta,,,ALANGIACEAE,Alangium,Japan,Japan,"Hikage-zawa,  Aone, Tsukui-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/351210887,http://data.gbif.org/ws/rest/occurrence/get?key=351210887
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37519,Specimen,,41:56.0,,,Alangium platanifolium Harms. var. trilobum Ohwi,Harms.,Alangium platanifolium var. trilobum Ohwi,Plantae,Spermatophyta,,,ALANGIACEAE,Alangium,Japan,Japan,"Kannogawa rindoh (logging road), Aone,Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,775,,,http://data.gbif.org/occurrences/387661622,http://data.gbif.org/ws/rest/occurrence/get?key=387661622
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36025,Specimen,,41:56.0,,,Alangium platanifolium Harms. var. trilobum Ohwi,Harms.,Alangium platanifolium var. trilobum Ohwi,Plantae,Spermatophyta,,,ALANGIACEAE,Alangium,Japan,Japan,"between foot of Kobotoke pass and  Kobotoke pass, Chigira, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/387661580,http://data.gbif.org/ws/rest/occurrence/get?key=387661580
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36684,Specimen,,41:56.0,,,Alangium platanifolium Harms. var. trilobum Ohwi,Harms.,Alangium platanifolium var. trilobum Ohwi,Plantae,Spermatophyta,,,ALANGIACEAE,Alangium,Japan,Japan,"between Hirogawara and Inukoeji Tonneru, Kannokawa, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/387661599,http://data.gbif.org/ws/rest/occurrence/get?key=387661599
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37387,Specimen,,41:56.0,,,Alangium platanifolium Harms. var. trilobum Ohwi,Harms.,Alangium platanifolium var. trilobum Ohwi,Plantae,Spermatophyta,,,ALANGIACEAE,Alangium,Japan,Japan,"Hayatogawa rindoh (logging road), Toya ,Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/387661618,http://data.gbif.org/ws/rest/occurrence/get?key=387661618
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35903,Specimen,,41:56.0,,,Alangium platanifolium Harms. var. trilobum Ohwi,Harms.,Alangium platanifolium var. trilobum Ohwi,Plantae,Spermatophyta,,,ALANGIACEAE,Alangium,Japan,Japan,"Kaizawa, foot of Mt. Magoyama, Yoze, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/387661576,http://data.gbif.org/ws/rest/occurrence/get?key=387661576
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37172,Specimen,,41:56.0,,,Alangium platanifolium Harms. var. trilobum Ohwi,Harms.,Alangium platanifolium var. trilobum Ohwi,Plantae,Spermatophyta,,,ALANGIACEAE,Alangium,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/387661615,http://data.gbif.org/ws/rest/occurrence/get?key=387661615
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2097,Specimen,,41:52.0,,,Alangium platanifolium Harms. var. trilobum Ohwi,Harms.,Alangium platanifolium var. trilobum Ohwi,Plantae,Anthophyta,Dicotyledonopsida,,ALANGIACEAE,Alangium,Japan,Japan,,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210197,http://data.gbif.org/ws/rest/occurrence/get?key=351210197
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25330,Specimen,,41:55.0,,,Alangium platanifolium Harms. var. trilobum Ohwi,Harms.,Alangium platanifolium var. trilobum Ohwi,Plantae,Spermatophyta,,,ALANGIACEAE,Alangium,Japan,Japan,"Yoshino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/351210795,http://data.gbif.org/ws/rest/occurrence/get?key=351210795
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28023,Specimen,,41:55.0,,,Alangium platanifolium Harms. var. trilobum Ohwi,Harms.,Alangium platanifolium var. trilobum Ohwi,Plantae,Spermatophyta,,,ALANGIACEAE,Alangium,Japan,Japan,"a logging raod of Shirasawa-daiichi, Sokozawa, Sagamiko-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/351210897,http://data.gbif.org/ws/rest/occurrence/get?key=351210897
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011316,Specimen,,21:43.0,,,Alangium platanifolium Harms. var. trilobum Ohwi,,Alangium platanifolium var. trilobum Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ALANGIACEAE,Alangium,Japan,Japan,Minasegawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/187974711,http://data.gbif.org/ws/rest/occurrence/get?key=187974711
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011309,Specimen,,21:43.0,,,Alangium platanifolium Harms. var. trilobum Ohwi,,Alangium platanifolium var. trilobum Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ALANGIACEAE,Alangium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/187974704,http://data.gbif.org/ws/rest/occurrence/get?key=187974704
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011311,Specimen,,21:43.0,,,Alangium platanifolium Harms. var. trilobum Ohwi,,Alangium platanifolium var. trilobum Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ALANGIACEAE,Alangium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,138.966,,45318,49,,,,,,,http://data.gbif.org/occurrences/187974706,http://data.gbif.org/ws/rest/occurrence/get?key=187974706
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011315,Specimen,,21:43.0,,,Alangium platanifolium Harms. var. trilobum Ohwi,,Alangium platanifolium var. trilobum Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ALANGIACEAE,Alangium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/187974710,http://data.gbif.org/ws/rest/occurrence/get?key=187974710
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011300,Specimen,,21:43.0,,,Alangium platanifolium Harms. var. trilobum Ohwi,,Alangium platanifolium var. trilobum Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ALANGIACEAE,Alangium,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.266,,45319,42,,,,,,,http://data.gbif.org/occurrences/187974697,http://data.gbif.org/ws/rest/occurrence/get?key=187974697
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011305,Specimen,,21:43.0,,,Alangium platanifolium Harms. var. trilobum Ohwi,,Alangium platanifolium var. trilobum Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ALANGIACEAE,Alangium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.041,,45319,50,,,,,,,http://data.gbif.org/occurrences/187974701,http://data.gbif.org/ws/rest/occurrence/get?key=187974701
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002202,Specimen,,21:46.0,,,Alangium platanifolium Harms. var. trilobum Ohwi,,Alangium platanifolium var. trilobum Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ALANGIACEAE,Alangium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/245519207,http://data.gbif.org/ws/rest/occurrence/get?key=245519207
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011293,Specimen,,21:43.0,,,Alangium platanifolium Harms. var. trilobum Ohwi,,Alangium platanifolium var. trilobum Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ALANGIACEAE,Alangium,Japan,Japan,Sukumogawa,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/187974690,http://data.gbif.org/ws/rest/occurrence/get?key=187974690
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011328,Specimen,,21:43.0,,,Alangium platanifolium Harms. var. trilobum Ohwi,,Alangium platanifolium var. trilobum Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ALANGIACEAE,Alangium,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/187974723,http://data.gbif.org/ws/rest/occurrence/get?key=187974723
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060883,Specimen,,21:47.0,,,Alangium platanifolium Harms. var. trilobum Ohwi,,Alangium platanifolium var. trilobum Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ALANGIACEAE,Alangium,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/245519293,http://data.gbif.org/ws/rest/occurrence/get?key=245519293
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103344,Specimen,,21:46.0,,,Alangium platanifolium Harms. var. trilobum Ohwi,,Alangium platanifolium var. trilobum Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ALANGIACEAE,Alangium,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/245519174,http://data.gbif.org/ws/rest/occurrence/get?key=245519174
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011291,Specimen,,21:43.0,,,Alangium platanifolium Harms. var. trilobum Ohwi,,Alangium platanifolium var. trilobum Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ALANGIACEAE,Alangium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,138.991,,45318,49,,,,,,,http://data.gbif.org/occurrences/187974688,http://data.gbif.org/ws/rest/occurrence/get?key=187974688
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011313,Specimen,,21:43.0,,,Alangium platanifolium Harms. var. trilobum Ohwi,,Alangium platanifolium var. trilobum Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ALANGIACEAE,Alangium,Japan,Japan,Nebukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/187974708,http://data.gbif.org/ws/rest/occurrence/get?key=187974708
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011324,Specimen,,21:43.0,,,Alangium platanifolium Harms. var. trilobum Ohwi,,Alangium platanifolium var. trilobum Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ALANGIACEAE,Alangium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/187974719,http://data.gbif.org/ws/rest/occurrence/get?key=187974719
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018516,Specimen,,21:46.0,,,Alangium platanifolium Harms. var. trilobum Ohwi,,Alangium platanifolium var. trilobum Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ALANGIACEAE,Alangium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/245519225,http://data.gbif.org/ws/rest/occurrence/get?key=245519225
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011296,Specimen,,21:43.0,,,Alangium platanifolium Harms. var. trilobum Ohwi,,Alangium platanifolium var. trilobum Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ALANGIACEAE,Alangium,Japan,Japan,Hatajuku,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/187974693,http://data.gbif.org/ws/rest/occurrence/get?key=187974693
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011310,Specimen,,21:43.0,,,Alangium platanifolium Harms. var. trilobum Ohwi,,Alangium platanifolium var. trilobum Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ALANGIACEAE,Alangium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.016,,45319,40,,,,,,,http://data.gbif.org/occurrences/187974705,http://data.gbif.org/ws/rest/occurrence/get?key=187974705
