Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008930,Specimen,,19:13.0,,,Actinidia arguta var. hypoleuca,,Actinidia arguta var. hypoleuca,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323466193,http://data.gbif.org/ws/rest/occurrence/get?key=323466193
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166346,Specimen,,21:08.0,,,Actinidia arguta var. hypoleuca,,Actinidia arguta var. hypoleuca,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Mt.Maya-Kuroiwaone, Chuoo-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.2,34.7333,,,,,,,,,,http://data.gbif.org/occurrences/323486181,http://data.gbif.org/ws/rest/occurrence/get?key=323486181
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165380,Specimen,,18:21.0,,,Actinidia arguta var. hypoleuca,,Actinidia arguta var. hypoleuca,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Taisanji.",,,Hyogo,Eastern Asia,Japan,135.067,34.7,,,,,,,,,,http://data.gbif.org/occurrences/323456812,http://data.gbif.org/ws/rest/occurrence/get?key=323456812
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165647,Specimen,,18:04.0,,,Actinidia arguta var. hypoleuca,,Actinidia arguta var. hypoleuca,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Shimokarato, Mizunashidani(Mt. Takao)",,,Hyogo,Eastern Asia,Japan,135.233,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323453547,http://data.gbif.org/ws/rest/occurrence/get?key=323453547
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167222,Specimen,,26:32.0,,,Actinidia arguta var. hypoleuca,,Actinidia arguta var. hypoleuca,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Oosaka Pref,; Mt.Myoken.",,,Osaka,Eastern Asia,Japan,135.467,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323522891,http://data.gbif.org/ws/rest/occurrence/get?key=323522891
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171814,Specimen,,19:58.0,,,Actinidia arguta var. hypoleuca,,Actinidia arguta var. hypoleuca,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,34.2667,,,,,,,250,350,,http://data.gbif.org/occurrences/323473938,http://data.gbif.org/ws/rest/occurrence/get?key=323473938
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165573,Specimen,,21:04.0,,,Actinidia arguta var. hypoleuca,,Actinidia arguta var. hypoleuca,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.083,34.7167,,,,,,,,,,http://data.gbif.org/occurrences/323485541,http://data.gbif.org/ws/rest/occurrence/get?key=323485541
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164876,Specimen,,18:37.0,,,Actinidia arguta var. hypoleuca,,Actinidia arguta var. hypoleuca,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.2333,,,,,,,,,,http://data.gbif.org/occurrences/323459919,http://data.gbif.org/ws/rest/occurrence/get?key=323459919
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152018,Specimen,,23:09.0,,,Actinidia arguta var. hypoleuca,,Actinidia arguta var. hypoleuca,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Honshu, Pref. Kyoto; Yosa-gun, Ine-cho, Tsumo.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/323504113,http://data.gbif.org/ws/rest/occurrence/get?key=323504113
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063772,Specimen,,22:10.0,Kayo Asami,,Actinidia arguta var. hypoleuca,,Actinidia arguta var. hypoleuca,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"KINKI:HYOGO Pref.,Taki-Gun,Imada-cho,Shimo'onohara-wadadera,alt.300m",,,Hyogo,Eastern Asia,Japan,135.122,34.9958,,,,,,,,,,http://data.gbif.org/occurrences/323497967,http://data.gbif.org/ws/rest/occurrence/get?key=323497967
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132092,Specimen,,18:43.0,,,Actinidia arguta var. hypoleuca,,Actinidia arguta var. hypoleuca,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35,,,,,,,500,500,,http://data.gbif.org/occurrences/323460970,http://data.gbif.org/ws/rest/occurrence/get?key=323460970
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010176,Specimen,,22:00.0,,,Actinidia arguta var. hypoleuca,,Actinidia arguta var. hypoleuca,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Asagi-yama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496189,http://data.gbif.org/ws/rest/occurrence/get?key=323496189
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174715,Specimen,,19:45.0,,,Actinidia arguta var. hypoleuca,,Actinidia arguta var. hypoleuca,Plantae,Magnoliophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323471510,http://data.gbif.org/ws/rest/occurrence/get?key=323471510
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999401GR28,Specimen,,11:16.0,,,Actinidia   hypoleuca   Nakai,,Actinidia hypoleuca Nakai,Plantae,,,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187731,http://data.gbif.org/ws/rest/occurrence/get?key=150187731
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66569,Specimen,,14:56.0,,,Actinidia hypoleuca Nak.,Nak.,Actinidia hypoleuca Nak.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,Mt. Kongo-san,Minami-Kawachi-gun Chihayaakasakamura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102397,http://data.gbif.org/ws/rest/occurrence/get?key=295102397
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7999,Specimen,,14:54.0,,,Actinidia hypoleuca Nak.,Nak.,Actinidia hypoleuca Nak.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,Mt. Koya-san,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101990,http://data.gbif.org/ws/rest/occurrence/get?key=295101990
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1099642,Specimen,,20:30.0,"Hoogland, R.D.",,Actinidia hypoleuca Nakai,,Actinidia hypoleuca Nakai,,,,,Dilleniaceae,Actinidia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250814972,http://data.gbif.org/ws/rest/occurrence/get?key=250814972
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,422,,,L,L,1099644,Specimen,,20:30.0,"Hoogland, R.D.",,Actinidia hypoleuca Nakai,,Actinidia hypoleuca Nakai,,,,,Dilleniaceae,Actinidia,Japan,Japan,Mt. Fire Fuzu Jama,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250814974,http://data.gbif.org/ws/rest/occurrence/get?key=250814974
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Oldham, R",,s.n.,,,L,L,1099641,Specimen,,20:30.0,"Hoogland, R.D.",,Actinidia hypoleuca Nakai,,Actinidia hypoleuca Nakai,,,,,Dilleniaceae,Actinidia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250814971,http://data.gbif.org/ws/rest/occurrence/get?key=250814971
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1099643,Specimen,,20:30.0,"Hoogland, R.D.",,Actinidia hypoleuca Nakai,,Actinidia hypoleuca Nakai,,,,,Dilleniaceae,Actinidia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250814973,http://data.gbif.org/ws/rest/occurrence/get?key=250814973
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,875,,,L,L,1099645,Specimen,,20:30.0,"Hoogland, R.D.",,Actinidia hypoleuca Nakai,,Actinidia hypoleuca Nakai,,,,,Dilleniaceae,Actinidia,Japan,Japan,Mt. San Saka Foge,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250814975,http://data.gbif.org/ws/rest/occurrence/get?key=250814975
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68814,Specimen,,11:29.0,,,Actinidia hypoleuca Nakai,Nakai,Actinidia hypoleuca Nakai,Plantae,,,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733919,http://data.gbif.org/ws/rest/occurrence/get?key=395733919
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,88290,Specimen,,11:26.0,,,Actinidia hypoleuca Nakai,Nakai,Actinidia hypoleuca Nakai,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43099590,http://data.gbif.org/ws/rest/occurrence/get?key=43099590
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166609,Specimen,,11:30.0,,,Actinidia hypoleuca Nakai,Nakai,Actinidia hypoleuca Nakai,Plantae,,,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734254,http://data.gbif.org/ws/rest/occurrence/get?key=395734254
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160657,Specimen,,11:27.0,,,Actinidia hypoleuca Nakai,Nakai,Actinidia hypoleuca Nakai,Plantae,,,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259641,http://data.gbif.org/ws/rest/occurrence/get?key=204259641
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,30974,Specimen,,11:28.0,,,Actinidia hypoleuca Nakai,Nakai,Actinidia hypoleuca Nakai,Plantae,,,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733802,http://data.gbif.org/ws/rest/occurrence/get?key=395733802
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160654,Specimen,,11:30.0,,,Actinidia hypoleuca Nakai,Nakai,Actinidia hypoleuca Nakai,Plantae,,,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734217,http://data.gbif.org/ws/rest/occurrence/get?key=395734217
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68815,Specimen,,11:29.0,,,Actinidia hypoleuca Nakai,Nakai,Actinidia hypoleuca Nakai,Plantae,,,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733920,http://data.gbif.org/ws/rest/occurrence/get?key=395733920
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160655,Specimen,,11:30.0,,,Actinidia hypoleuca Nakai,Nakai,Actinidia hypoleuca Nakai,Plantae,,,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734218,http://data.gbif.org/ws/rest/occurrence/get?key=395734218
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99056,Specimen,,11:27.0,,,Actinidia hypoleuca Nakai,Nakai,Actinidia hypoleuca Nakai,Plantae,,,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259632,http://data.gbif.org/ws/rest/occurrence/get?key=204259632
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167473,Specimen,,11:30.0,,,Actinidia hypoleuca Nakai,Nakai,Actinidia hypoleuca Nakai,Plantae,,,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,,Kibichuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734241,http://data.gbif.org/ws/rest/occurrence/get?key=395734241
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68813,Specimen,,11:29.0,,,Actinidia hypoleuca Nakai,Nakai,Actinidia hypoleuca Nakai,Plantae,,,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733917,http://data.gbif.org/ws/rest/occurrence/get?key=395733917
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163469,Specimen,,11:30.0,,,Actinidia hypoleuca Nakai,Nakai,Actinidia hypoleuca Nakai,Plantae,,,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734239,http://data.gbif.org/ws/rest/occurrence/get?key=395734239
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155843,Specimen,,11:27.0,,,Actinidia hypoleuca Nakai,Nakai,Actinidia hypoleuca Nakai,Plantae,,,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259500,http://data.gbif.org/ws/rest/occurrence/get?key=204259500
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143605,Specimen,,11:30.0,,,Actinidia hypoleuca Nakai,Nakai,Actinidia hypoleuca Nakai,Plantae,,,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734164,http://data.gbif.org/ws/rest/occurrence/get?key=395734164
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,156371,Specimen,,11:30.0,,,Actinidia hypoleuca Nakai,Nakai,Actinidia hypoleuca Nakai,Plantae,,,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734203,http://data.gbif.org/ws/rest/occurrence/get?key=395734203
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,30973,Specimen,,11:28.0,,,Actinidia hypoleuca Nakai,Nakai,Actinidia hypoleuca Nakai,Plantae,,,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733801,http://data.gbif.org/ws/rest/occurrence/get?key=395733801
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,156372,Specimen,,11:30.0,,,Actinidia hypoleuca Nakai,Nakai,Actinidia hypoleuca Nakai,Plantae,,,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734204,http://data.gbif.org/ws/rest/occurrence/get?key=395734204
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61590,Specimen,,11:28.0,,,Actinidia hypoleuca Nakai,Nakai,Actinidia hypoleuca Nakai,Plantae,,,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733858,http://data.gbif.org/ws/rest/occurrence/get?key=395733858
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127832,Specimen,,11:28.0,,,Actinidia hypoleuca Nakai,Nakai,Actinidia hypoleuca Nakai,Plantae,,,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259832,http://data.gbif.org/ws/rest/occurrence/get?key=204259832
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160653,Specimen,,11:30.0,,,Actinidia hypoleuca Nakai,Nakai,Actinidia hypoleuca Nakai,Plantae,,,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734216,http://data.gbif.org/ws/rest/occurrence/get?key=395734216
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76296,Specimen,,14:56.0,,,Actinidia hypoleuca Nakai,,Actinidia hypoleuca Nakai,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,Sennan-gun Hannancho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102450,http://data.gbif.org/ws/rest/occurrence/get?key=295102450
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1407,Specimen,,14:54.0,,,Actinidia hypoleuca Nakai,Nakai,Actinidia hypoleuca Nakai,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,Mt. Kazuraki-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101951,http://data.gbif.org/ws/rest/occurrence/get?key=295101951
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11942,Specimen,,14:54.0,,,Actinidia hypoleuca Nakai,Nakai,Actinidia hypoleuca Nakai,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,Dojo to Haykken-daki Fall,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102025,http://data.gbif.org/ws/rest/occurrence/get?key=295102025
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48852,Specimen,,14:55.0,,,Actinidia hypoleuca Nakai,Nakai,Actinidia hypoleuca Nakai,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102281,http://data.gbif.org/ws/rest/occurrence/get?key=295102281
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65988,Specimen,,14:56.0,,,Actinidia hypoleuca Nakai,Nakai,Actinidia hypoleuca Nakai,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,Matsusaka-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102391,http://data.gbif.org/ws/rest/occurrence/get?key=295102391
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60083,Specimen,,14:56.0,,,Actinidia hypoleuca Nakai,Nakai,Actinidia hypoleuca Nakai,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,Mt. Kazuraki-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102350,http://data.gbif.org/ws/rest/occurrence/get?key=295102350
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27733,Specimen,,14:55.0,,,Actinidia hypoleuca Nakai,Nakai,Actinidia hypoleuca Nakai,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102144,http://data.gbif.org/ws/rest/occurrence/get?key=295102144
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48851,Specimen,,14:55.0,,,Actinidia hypoleuca Nakai,Nakai,Actinidia hypoleuca Nakai,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102280,http://data.gbif.org/ws/rest/occurrence/get?key=295102280
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30645,Specimen,,58:13.0,,,Actinidia hypoleuca Nakai,Nakai,Actinidia hypoleuca Nakai,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,Okuno,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059036,http://data.gbif.org/ws/rest/occurrence/get?key=380059036
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32857,Specimen,,58:14.0,,,Actinidia hypoleuca Nakai,Nakai,Actinidia hypoleuca Nakai,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,Yourou,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059469,http://data.gbif.org/ws/rest/occurrence/get?key=380059469

