Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32348,Specimen,,43:39.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,"Between Kamikawara and the foot of Mt. Takatori, Fujino-cho, Sagamihara City, Kanagawa Pref. Japan",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/387680762,http://data.gbif.org/ws/rest/occurrence/get?key=387680762
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3007,JACM-PL3007,Specimen,,29:36.0,,,Poa nipponica Koidz.,,Poa nipponica Koidz.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040432,http://data.gbif.org/ws/rest/occurrence/get?key=238040432
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33109,Specimen,,16:13.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,POACEAE,Poa,Japan,Japan,Hinata,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4375,139.244,,45319,42,,,,,,,http://data.gbif.org/occurrences/188245728,http://data.gbif.org/ws/rest/occurrence/get?key=188245728
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82336,Specimen,,16:16.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737949,http://data.gbif.org/ws/rest/occurrence/get?key=385737949
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17326,JACM-PL17326,Specimen,,29:40.0,,,Poa nipponica Koidz.,,Poa nipponica Koidz.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758102,http://data.gbif.org/ws/rest/occurrence/get?key=393758102
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,34000,Specimen,,16:13.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,POACEAE,Poa,Japan,Japan,Nagamochi,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188245856,http://data.gbif.org/ws/rest/occurrence/get?key=188245856
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1235,JACM-PL1235,Specimen,,29:36.0,,,Poa nipponica Koidz.,,Poa nipponica Koidz.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040355,http://data.gbif.org/ws/rest/occurrence/get?key=238040355
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23482,JACM-PL23482,Specimen,,29:39.0,,,Poa nipponica Koidz.,,Poa nipponica Koidz.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041059,http://data.gbif.org/ws/rest/occurrence/get?key=238041059
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11023,JACM-PL11023,Specimen,,29:37.0,,,Poa nipponica Koidz.,,Poa nipponica Koidz.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040752,http://data.gbif.org/ws/rest/occurrence/get?key=238040752
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17329,JACM-PL17329,Specimen,,29:40.0,,,Poa nipponica Koidz.,,Poa nipponica Koidz.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758104,http://data.gbif.org/ws/rest/occurrence/get?key=393758104
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25066,JACM-PL25066,Specimen,,29:40.0,,,Poa nipponica Koidz.,,Poa nipponica Koidz.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758201,http://data.gbif.org/ws/rest/occurrence/get?key=393758201
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10457,Specimen,,43:36.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225752,http://data.gbif.org/ws/rest/occurrence/get?key=351225752
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23029,JACM-PL23029,Specimen,,29:38.0,,,Poa nipponica Koidz.,,Poa nipponica Koidz.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041038,http://data.gbif.org/ws/rest/occurrence/get?key=238041038
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30999,Specimen,,58:34.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Poa,Japan,Japan,Fukumasu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060082,http://data.gbif.org/ws/rest/occurrence/get?key=380060082
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10589,Specimen,,43:36.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225762,http://data.gbif.org/ws/rest/occurrence/get?key=351225762
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17325,JACM-PL17325,Specimen,,29:40.0,,,Poa nipponica Koidz.,,Poa nipponica Koidz.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758101,http://data.gbif.org/ws/rest/occurrence/get?key=393758101
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9495,JACM-PL9495,Specimen,,29:37.0,,,Poa nipponica Koidz.,,Poa nipponica Koidz.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040678,http://data.gbif.org/ws/rest/occurrence/get?key=238040678
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33106,Specimen,,16:13.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,POACEAE,Poa,Japan,Japan,Oyama,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4292,139.244,,45319,42,,,,,,,http://data.gbif.org/occurrences/188245725,http://data.gbif.org/ws/rest/occurrence/get?key=188245725
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13731,Specimen,,43:37.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225884,http://data.gbif.org/ws/rest/occurrence/get?key=351225884
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10223,Specimen,,43:36.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225726,http://data.gbif.org/ws/rest/occurrence/get?key=351225726
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33094,Specimen,,16:14.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Poa,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333942,http://data.gbif.org/ws/rest/occurrence/get?key=295333942
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26702,JACM-PL26702,Specimen,,29:40.0,,,Poa nipponica Koidz.,,Poa nipponica Koidz.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758279,http://data.gbif.org/ws/rest/occurrence/get?key=393758279
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33089,Specimen,,16:14.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Poa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333939,http://data.gbif.org/ws/rest/occurrence/get?key=295333939
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19487,Specimen,,43:38.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226081,http://data.gbif.org/ws/rest/occurrence/get?key=351226081
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33093,Specimen,,16:14.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Poa,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333941,http://data.gbif.org/ws/rest/occurrence/get?key=295333941
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73405,Specimen,,16:15.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737615,http://data.gbif.org/ws/rest/occurrence/get?key=385737615
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15497,Specimen,,43:37.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/351225948,http://data.gbif.org/ws/rest/occurrence/get?key=351225948
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1233,JACM-PL1233,Specimen,,29:36.0,,,Poa nipponica Koidz.,,Poa nipponica Koidz.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040353,http://data.gbif.org/ws/rest/occurrence/get?key=238040353
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27113,JACM-PL27113,Specimen,,29:39.0,,,Poa nipponica Koidz.,,Poa nipponica Koidz.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041160,http://data.gbif.org/ws/rest/occurrence/get?key=238041160
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17342,JACM-PL17342,Specimen,,29:40.0,,,Poa nipponica Koidz.,,Poa nipponica Koidz.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758120,http://data.gbif.org/ws/rest/occurrence/get?key=393758120
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17330,JACM-PL17330,Specimen,,29:40.0,,,Poa nipponica Koidz.,,Poa nipponica Koidz.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758105,http://data.gbif.org/ws/rest/occurrence/get?key=393758105
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33729,Specimen,,43:39.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,44,,,http://data.gbif.org/occurrences/387680835,http://data.gbif.org/ws/rest/occurrence/get?key=387680835
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32262,Specimen,,43:39.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,"Maedo-bashi,Tsukui-cho, Sagamihara City, Kanagawa Pref. Japan",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/387680749,http://data.gbif.org/ws/rest/occurrence/get?key=387680749
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17343,JACM-PL17343,Specimen,,29:40.0,,,Poa nipponica Koidz.,,Poa nipponica Koidz.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758121,http://data.gbif.org/ws/rest/occurrence/get?key=393758121
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33098,Specimen,,16:13.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,POACEAE,Poa,Japan,Japan,Sakuragaoka,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.331,,45319,33,,,,,,,http://data.gbif.org/occurrences/188245717,http://data.gbif.org/ws/rest/occurrence/get?key=188245717
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27684,JACM-PL27684,Specimen,,29:40.0,,,Poa nipponica Koidz.,,Poa nipponica Koidz.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758295,http://data.gbif.org/ws/rest/occurrence/get?key=393758295
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17331,JACM-PL17331,Specimen,,29:40.0,,,Poa nipponica Koidz.,,Poa nipponica Koidz.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758106,http://data.gbif.org/ws/rest/occurrence/get?key=393758106
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82826,Specimen,,16:16.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737971,http://data.gbif.org/ws/rest/occurrence/get?key=385737971
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33091,Specimen,,16:14.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Poa,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333940,http://data.gbif.org/ws/rest/occurrence/get?key=295333940
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3009,JACM-PL3009,Specimen,,29:36.0,,,Poa nipponica Koidz.,,Poa nipponica Koidz.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040434,http://data.gbif.org/ws/rest/occurrence/get?key=238040434
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12113,Specimen,,43:36.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225811,http://data.gbif.org/ws/rest/occurrence/get?key=351225811
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33110,Specimen,,16:13.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,POACEAE,Poa,Japan,Japan,Terayama,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4292,139.219,,45319,42,,,,,,,http://data.gbif.org/occurrences/188245729,http://data.gbif.org/ws/rest/occurrence/get?key=188245729
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17327,JACM-PL17327,Specimen,,29:40.0,,,Poa nipponica Koidz.,,Poa nipponica Koidz.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758103,http://data.gbif.org/ws/rest/occurrence/get?key=393758103
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30134,JACM-PL30134,Specimen,,29:40.0,,,Poa nipponica Koidz.,,Poa nipponica Koidz.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758325,http://data.gbif.org/ws/rest/occurrence/get?key=393758325
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38982,Specimen,,43:40.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,"Hamura City, Tokyo",Hamura-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387681028,http://data.gbif.org/ws/rest/occurrence/get?key=387681028
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17341,JACM-PL17341,Specimen,,29:40.0,,,Poa nipponica Koidz.,,Poa nipponica Koidz.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758118,http://data.gbif.org/ws/rest/occurrence/get?key=393758118
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1804,JACM-PL1804,Specimen,,29:36.0,,,Poa nipponica Koidz.,,Poa nipponica Koidz.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040391,http://data.gbif.org/ws/rest/occurrence/get?key=238040391
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101475,Specimen,,29:27.0,,,Poa nipponica Koidz.,,Poa nipponica Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295930821,http://data.gbif.org/ws/rest/occurrence/get?key=295930821
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107861,Specimen,,29:28.0,,,Poa nipponica Koidz.,,Poa nipponica Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853394,http://data.gbif.org/ws/rest/occurrence/get?key=388853394
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107579,Specimen,,29:27.0,,,Poa nipponica Koidz.,,Poa nipponica Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295930866,http://data.gbif.org/ws/rest/occurrence/get?key=295930866
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101143,Specimen,,29:27.0,,,Poa nipponica Koidz.,,Poa nipponica Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.478,,45319,54,,,,,,,http://data.gbif.org/occurrences/295930817,http://data.gbif.org/ws/rest/occurrence/get?key=295930817
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101991,Specimen,,29:27.0,,,Poa nipponica Koidz.,,Poa nipponica Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/295930840,http://data.gbif.org/ws/rest/occurrence/get?key=295930840
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065461,Specimen,,29:25.0,,,Poa nipponica Koidz.,,Poa nipponica Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.391,,45319,53,,,,,,,http://data.gbif.org/occurrences/295930369,http://data.gbif.org/ws/rest/occurrence/get?key=295930369
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101465,Specimen,,29:27.0,,,Poa nipponica Koidz.,,Poa nipponica Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295930818,http://data.gbif.org/ws/rest/occurrence/get?key=295930818
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065396,Specimen,,29:25.0,,,Poa nipponica Koidz.,,Poa nipponica Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/295930313,http://data.gbif.org/ws/rest/occurrence/get?key=295930313
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065400,Specimen,,29:25.0,,,Poa nipponica Koidz.,,Poa nipponica Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/295930317,http://data.gbif.org/ws/rest/occurrence/get?key=295930317
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065393,Specimen,,29:25.0,,,Poa nipponica Koidz.,,Poa nipponica Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295930310,http://data.gbif.org/ws/rest/occurrence/get?key=295930310
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103565,Specimen,,29:27.0,,,Poa nipponica Koidz.,,Poa nipponica Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/295930848,http://data.gbif.org/ws/rest/occurrence/get?key=295930848
