Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-158122,Specimen,,28:39.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,Kohokke-ji,Kasai-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204213863,http://data.gbif.org/ws/rest/occurrence/get?key=204213863
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-125814,Specimen,,28:40.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,Around of Pond Kotani-ike,"Himeji-shi, Yamada-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.53,34.53,,44854,55,,,,,,,http://data.gbif.org/occurrences/204214068,http://data.gbif.org/ws/rest/occurrence/get?key=204214068
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-062361,Specimen,,28:40.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,,"Sanda-shi, Kamiaono",,Pref. Hyogo:,Eastern Asia,Japan,34.58,34.58,,44854,55,,,,,,,http://data.gbif.org/occurrences/204213950,http://data.gbif.org/ws/rest/occurrence/get?key=204213950
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147010,Specimen,,28:39.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,,"Sanda-shi, Moshi",,Pref. Hyogo:,Eastern Asia,Japan,35.01,35.01,,45215,0,,,,,,,http://data.gbif.org/occurrences/204213873,http://data.gbif.org/ws/rest/occurrence/get?key=204213873
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-006170,Specimen,,28:40.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,Kinzo-yama,"Taka-gun, Kami-cho, Matoba",,Pref. Hyogo:,Eastern Asia,Japan,35.04,35.04,,45215,0,,,,,,,http://data.gbif.org/occurrences/204214034,http://data.gbif.org/ws/rest/occurrence/get?key=204214034
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-062378,Specimen,,28:40.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,Mikunidake,"Sanda-shi, Moshi",,Pref. Hyogo:,Eastern Asia,Japan,35.01,35.01,,45215,0,,,,,,,http://data.gbif.org/occurrences/204213956,http://data.gbif.org/ws/rest/occurrence/get?key=204213956
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-052188,Specimen,,28:40.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,Site of castle of Takeda,"Asago-gun, Wadayama-cho, Takeda",,Pref. Hyogo:,Eastern Asia,Japan,35.18,35.18,,45215,11,,,,,,,http://data.gbif.org/occurrences/204214052,http://data.gbif.org/ws/rest/occurrence/get?key=204214052
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-059488,Specimen,,28:40.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,Mt.Shosha-zan,Himeji-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.53,34.53,,44854,55,,,,,,,http://data.gbif.org/occurrences/204214072,http://data.gbif.org/ws/rest/occurrence/get?key=204214072
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149859,Specimen,,28:40.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,Hokkaido Univ.Forest in Nakagawa,"Kamikawa-shicho, Nakagawa-gun, Nakagawa-cho",,Pref. Hokkaido:,Eastern Asia,Japan,44.44,44.44,,48464,44,,,,,,,http://data.gbif.org/occurrences/204214095,http://data.gbif.org/ws/rest/occurrence/get?key=204214095
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148033,Specimen,,28:40.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,,"Kakogawa-shi, Kamiso-cho, Shirasawa",,Pref. Hyogo:,Eastern Asia,Japan,34.49,34.49,,44854,44,,,,,,,http://data.gbif.org/occurrences/204213928,http://data.gbif.org/ws/rest/occurrence/get?key=204213928
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026468,Specimen,,28:40.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,Mt.Takatorisan,"Kobe-shi, Suma-ku",,Pref. Hyogo:,Eastern Asia,Japan,34.4,34.4,,44854,44,,,,,,,http://data.gbif.org/occurrences/204213993,http://data.gbif.org/ws/rest/occurrence/get?key=204213993
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-078051,Specimen,,28:40.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,Fukushima-oike,Sanda-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.54,34.54,,44854,55,,,,,,,http://data.gbif.org/occurrences/204213954,http://data.gbif.org/ws/rest/occurrence/get?key=204213954
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155839,Specimen,,28:40.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,Mt.Hyonosen,"Yabu-gun, Sekinomiya-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.21,35.21,,45215,22,,,,,,,http://data.gbif.org/occurrences/204214087,http://data.gbif.org/ws/rest/occurrence/get?key=204214087
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067498,Specimen,,28:40.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,"Mt.Hakusan, Iwama beech forest",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204213910,http://data.gbif.org/ws/rest/occurrence/get?key=204213910
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-004891,Specimen,,28:40.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,,"Kato-gun, Yashiro-cho, Kamikamogamo",,Pref. Hyogo:,Eastern Asia,Japan,34.59,34.59,,44854,55,,,,,,,http://data.gbif.org/occurrences/204213932,http://data.gbif.org/ws/rest/occurrence/get?key=204213932
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067499,Specimen,,28:40.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,"Mt.Hakusan, Iwama beech forest",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204213911,http://data.gbif.org/ws/rest/occurrence/get?key=204213911
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-132538,Specimen,,28:40.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,near Okuike Pond,"Nishinomiya-shi, Kentani-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.45,34.45,,44854,44,,,,,,,http://data.gbif.org/occurrences/204214025,http://data.gbif.org/ws/rest/occurrence/get?key=204214025
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-134721,Specimen,,28:39.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,Mt. Kiminoo-san,"Ayabe-shi, Mutsuyori-cho",,Pref. Kyoto:,Eastern Asia,Japan,35.23,35.23,,45215,22,,,,,,,http://data.gbif.org/occurrences/204213893,http://data.gbif.org/ws/rest/occurrence/get?key=204213893
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-065037,Specimen,,28:40.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,,"Sanda-shi, Suehigashi",,Pref. Hyogo:,Eastern Asia,Japan,34.56,34.56,,44854,55,,,,,,,http://data.gbif.org/occurrences/204213957,http://data.gbif.org/ws/rest/occurrence/get?key=204213957
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-153870,Specimen,,28:40.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,,"Kinosaki-gun, Hidaka-cho, Inanba",,Pref. Hyogo:,Eastern Asia,Japan,35.3,35.3,,45215,33,,,,,,,http://data.gbif.org/occurrences/204213976,http://data.gbif.org/ws/rest/occurrence/get?key=204213976
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068224,Specimen,,28:40.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,Mt.Hiromine,Himeji-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.5,34.5,,44854,55,,,,,,,http://data.gbif.org/occurrences/204214067,http://data.gbif.org/ws/rest/occurrence/get?key=204214067
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115338,Specimen,,28:39.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,Yakusa Pass,"Ibi-gun, Sakauchi-mura, Kawakami",,Pref. Gifu:,Eastern Asia,Japan,35.35,35.35,,45215,33,,,,,,,http://data.gbif.org/occurrences/204213888,http://data.gbif.org/ws/rest/occurrence/get?key=204213888
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123653,Specimen,,28:40.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,Shiraitonotaki,"Izushi-gun, Izushi-cho, Hakaza",,Pref. Hyogo:,Eastern Asia,Japan,35.29,35.29,,45215,22,,,,,,,http://data.gbif.org/occurrences/204213969,http://data.gbif.org/ws/rest/occurrence/get?key=204213969
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067497,Specimen,,28:40.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,"Mt.Hakusan, Iwama beech forest",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204213909,http://data.gbif.org/ws/rest/occurrence/get?key=204213909
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149731,Specimen,,28:40.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,Tashiro Super Forest Road,"Shioya-gun, Kuriyama-mura",,Pref. Tochigi:,Eastern Asia,Japan,36.57,36.57,,45576,55,,,,,,,http://data.gbif.org/occurrences/204213918,http://data.gbif.org/ws/rest/occurrence/get?key=204213918
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-174623,Specimen,,28:40.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,Yuzuruha-san,"Mihara-gun, Mihara-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.13,34.13,,44854,11,,,,,,,http://data.gbif.org/occurrences/204213941,http://data.gbif.org/ws/rest/occurrence/get?key=204213941
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-077515,Specimen,,28:40.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,,"Sanda-shi, Magari",,Pref. Hyogo:,Eastern Asia,Japan,34.58,34.58,,44854,55,,,,,,,http://data.gbif.org/occurrences/204213948,http://data.gbif.org/ws/rest/occurrence/get?key=204213948
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113391,Specimen,,28:40.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,Arechi-yama Mt.,Ashiya-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.44,34.44,,44854,44,,,,,,,http://data.gbif.org/occurrences/204213926,http://data.gbif.org/ws/rest/occurrence/get?key=204213926
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-059211,Specimen,,28:40.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,Mt.Shosha-zan,Himeji-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.53,34.53,,44854,55,,,,,,,http://data.gbif.org/occurrences/204214071,http://data.gbif.org/ws/rest/occurrence/get?key=204214071
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-153976,Specimen,,28:40.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,Mt.Kokuzozan,"Sanda-shi, Aimoto",,Pref. Hyogo:,Eastern Asia,Japan,34.58,34.58,,44854,55,,,,,,,http://data.gbif.org/occurrences/204213960,http://data.gbif.org/ws/rest/occurrence/get?key=204213960
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-012073,Specimen,,28:40.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,Mt.Koganega-take,Taki-gun,,Pref. Hyogo:,Eastern Asia,Japan,35.07,35.07,,45215,0,,,,,,,http://data.gbif.org/occurrences/204214037,http://data.gbif.org/ws/rest/occurrence/get?key=204214037
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068461,Specimen,,28:40.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Toko-ji",,Pref. Hyogo:,Eastern Asia,Japan,34.53,34.53,,44854,55,,,,,,,http://data.gbif.org/occurrences/204214011,http://data.gbif.org/ws/rest/occurrence/get?key=204214011
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147081,Specimen,,28:39.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,,"Nishinomiya-shi, Koyoen-megamiyama-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.45,34.45,,44854,44,,,,,,,http://data.gbif.org/occurrences/204213879,http://data.gbif.org/ws/rest/occurrence/get?key=204213879
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-118581,Specimen,,28:40.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,Uzugamori-bashi -- Tenguiwa-eki,"Kobe-shi, Higashinada-ku, Sumiyoshi-dai",,Pref. Hyogo:,Eastern Asia,Japan,34.44,34.44,,44854,44,,,,,,,http://data.gbif.org/occurrences/204213998,http://data.gbif.org/ws/rest/occurrence/get?key=204213998
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114005,Specimen,,53:42.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ANACARDIACEAE,Rhus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837145,http://data.gbif.org/ws/rest/occurrence/get?key=381837145
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114011,Specimen,,53:42.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ANACARDIACEAE,Rhus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837151,http://data.gbif.org/ws/rest/occurrence/get?key=381837151
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131028,Specimen,,53:43.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ANACARDIACEAE,Rhus,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837253,http://data.gbif.org/ws/rest/occurrence/get?key=381837253
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28076,Specimen,,53:40.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ANACARDIACEAE,Rhus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381836671,http://data.gbif.org/ws/rest/occurrence/get?key=381836671
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114010,Specimen,,53:42.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ANACARDIACEAE,Rhus,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837150,http://data.gbif.org/ws/rest/occurrence/get?key=381837150
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114004,Specimen,,53:42.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ANACARDIACEAE,Rhus,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837144,http://data.gbif.org/ws/rest/occurrence/get?key=381837144
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114001,Specimen,,53:42.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ANACARDIACEAE,Rhus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837141,http://data.gbif.org/ws/rest/occurrence/get?key=381837141
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131029,Specimen,,53:43.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ANACARDIACEAE,Rhus,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837254,http://data.gbif.org/ws/rest/occurrence/get?key=381837254
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43955,Specimen,,53:40.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ANACARDIACEAE,Rhus,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,36,,,http://data.gbif.org/occurrences/381836782,http://data.gbif.org/ws/rest/occurrence/get?key=381836782
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114009,Specimen,,53:42.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ANACARDIACEAE,Rhus,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837149,http://data.gbif.org/ws/rest/occurrence/get?key=381837149
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28372,Specimen,,53:40.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ANACARDIACEAE,Rhus,Japan,Japan,,Ushiku-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/381836677,http://data.gbif.org/ws/rest/occurrence/get?key=381836677
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40718,Specimen,,53:40.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ANACARDIACEAE,Rhus,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836747,http://data.gbif.org/ws/rest/occurrence/get?key=381836747
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5443,Specimen,,53:39.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ANACARDIACEAE,Rhus,Japan,Japan,,Namegata-gun Tamatsukurimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381836497,http://data.gbif.org/ws/rest/occurrence/get?key=381836497
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114002,Specimen,,53:42.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ANACARDIACEAE,Rhus,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837142,http://data.gbif.org/ws/rest/occurrence/get?key=381837142
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114007,Specimen,,53:42.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ANACARDIACEAE,Rhus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837147,http://data.gbif.org/ws/rest/occurrence/get?key=381837147
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53413,Specimen,,53:41.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ANACARDIACEAE,Rhus,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,36,,,http://data.gbif.org/occurrences/381836854,http://data.gbif.org/ws/rest/occurrence/get?key=381836854
