Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105589,Specimen,,26:53.0,,,Hydrangea scandens (L.f.) Seringe,,Hydrangea scandens (L.f.) Seringe,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,138.991,,45318,49,,,,,,,http://data.gbif.org/occurrences/295910467,http://data.gbif.org/ws/rest/occurrence/get?key=295910467
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043214,Specimen,,26:52.0,,,Hydrangea scandens (L.f.) Seringe,,Hydrangea scandens (L.f.) Seringe,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/234422938,http://data.gbif.org/ws/rest/occurrence/get?key=234422938
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043212,Specimen,,26:52.0,,,Hydrangea scandens (L.f.) Seringe,,Hydrangea scandens (L.f.) Seringe,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/234422936,http://data.gbif.org/ws/rest/occurrence/get?key=234422936
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043230,Specimen,,26:52.0,,,Hydrangea scandens (L.f.) Seringe,,Hydrangea scandens (L.f.) Seringe,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/234422952,http://data.gbif.org/ws/rest/occurrence/get?key=234422952
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043183,Specimen,,26:52.0,,,Hydrangea scandens (L.f.) Seringe,,Hydrangea scandens (L.f.) Seringe,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/234422910,http://data.gbif.org/ws/rest/occurrence/get?key=234422910
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043228,Specimen,,26:52.0,,,Hydrangea scandens (L.f.) Seringe,,Hydrangea scandens (L.f.) Seringe,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.203,,45319,42,,,,,,,http://data.gbif.org/occurrences/234422950,http://data.gbif.org/ws/rest/occurrence/get?key=234422950
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043220,Specimen,,26:52.0,,,Hydrangea scandens (L.f.) Seringe,,Hydrangea scandens (L.f.) Seringe,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.066,,45319,10,,,,,,,http://data.gbif.org/occurrences/234422942,http://data.gbif.org/ws/rest/occurrence/get?key=234422942
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043207,Specimen,,26:52.0,,,Hydrangea scandens (L.f.) Seringe,,Hydrangea scandens (L.f.) Seringe,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234422931,http://data.gbif.org/ws/rest/occurrence/get?key=234422931
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106579,Specimen,,26:53.0,,,Hydrangea scandens (L.f.) Seringe,,Hydrangea scandens (L.f.) Seringe,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.216,,45319,42,,,,,,,http://data.gbif.org/occurrences/295910490,http://data.gbif.org/ws/rest/occurrence/get?key=295910490
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060504,Specimen,,26:53.0,,,Hydrangea scandens (L.f.) Seringe,,Hydrangea scandens (L.f.) Seringe,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/295910618,http://data.gbif.org/ws/rest/occurrence/get?key=295910618
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043173,Specimen,,26:52.0,,,Hydrangea scandens (L.f.) Seringe,,Hydrangea scandens (L.f.) Seringe,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/234422903,http://data.gbif.org/ws/rest/occurrence/get?key=234422903
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060491,Specimen,,26:53.0,,,Hydrangea scandens (L.f.) Seringe,,Hydrangea scandens (L.f.) Seringe,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/295910611,http://data.gbif.org/ws/rest/occurrence/get?key=295910611
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1043192,Specimen,,26:52.0,,,Hydrangea scandens (L.f.) Seringe,,Hydrangea scandens (L.f.) Seringe,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,Jinba,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/234422918,http://data.gbif.org/ws/rest/occurrence/get?key=234422918
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9737,Specimen,,52:56.0,,,Hydrangea scandens (L.fil.) Ser.,(L.fil.) Ser.,Hydrangea scandens (L.fil.) Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100572,http://data.gbif.org/ws/rest/occurrence/get?key=393100572
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9734,Specimen,,52:56.0,,,Hydrangea scandens (L.fil.) Ser.,(L.fil.) Ser.,Hydrangea scandens (L.fil.) Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Koburi-toge pass,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100569,http://data.gbif.org/ws/rest/occurrence/get?key=393100569
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9726,Specimen,,52:56.0,,,Hydrangea scandens (L.fil.) Ser.,(L.fil.) Ser.,Hydrangea scandens (L.fil.) Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Shiroishi,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100561,http://data.gbif.org/ws/rest/occurrence/get?key=393100561
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9732,Specimen,,52:56.0,,,Hydrangea scandens (L.fil.) Ser.,(L.fil.) Ser.,Hydrangea scandens (L.fil.) Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100567,http://data.gbif.org/ws/rest/occurrence/get?key=393100567
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9730,Specimen,,52:56.0,,,Hydrangea scandens (L.fil.) Ser.,(L.fil.) Ser.,Hydrangea scandens (L.fil.) Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Mt. Warabiyama,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100565,http://data.gbif.org/ws/rest/occurrence/get?key=393100565
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23029,Specimen,,52:58.0,,,Hydrangea scandens (L.fil.) Ser.,(L.fil.) Ser.,Hydrangea scandens (L.fil.) Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,On trail from kamiyama to Mt. Komagatake,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101155,http://data.gbif.org/ws/rest/occurrence/get?key=393101155
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23031,Specimen,,52:58.0,,,Hydrangea scandens (L.fil.) Ser.,(L.fil.) Ser.,Hydrangea scandens (L.fil.) Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Kami-hinozawa,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101157,http://data.gbif.org/ws/rest/occurrence/get?key=393101157
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5382,Specimen,,52:55.0,,,Hydrangea scandens (L.fil.) Ser.,(L.fil.) Ser.,Hydrangea scandens (L.fil.) Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566337,http://data.gbif.org/ws/rest/occurrence/get?key=353566337
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9728,Specimen,,52:56.0,,,Hydrangea scandens (L.fil.) Ser.,(L.fil.) Ser.,Hydrangea scandens (L.fil.) Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Ohmochi-zawa valley,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100563,http://data.gbif.org/ws/rest/occurrence/get?key=393100563
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9721,Specimen,,52:56.0,,,Hydrangea scandens (L.fil.) Ser.,(L.fil.) Ser.,Hydrangea scandens (L.fil.) Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100556,http://data.gbif.org/ws/rest/occurrence/get?key=393100556
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1300,Specimen,,52:55.0,,,Hydrangea scandens (L.fil.) Ser.,(L.fil.) Ser.,Hydrangea scandens (L.fil.) Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Osato-gun Yoriimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565689,http://data.gbif.org/ws/rest/occurrence/get?key=353565689
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9733,Specimen,,52:56.0,,,Hydrangea scandens (L.fil.) Ser.,(L.fil.) Ser.,Hydrangea scandens (L.fil.) Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Kawauradani,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100568,http://data.gbif.org/ws/rest/occurrence/get?key=393100568
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9727,Specimen,,52:56.0,,,Hydrangea scandens (L.fil.) Ser.,(L.fil.) Ser.,Hydrangea scandens (L.fil.) Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100562,http://data.gbif.org/ws/rest/occurrence/get?key=393100562
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4668,Specimen,,52:55.0,,,Hydrangea scandens (L.fil.) Ser.,(L.fil.) Ser.,Hydrangea scandens (L.fil.) Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566231,http://data.gbif.org/ws/rest/occurrence/get?key=353566231
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1301,Specimen,,52:55.0,,,Hydrangea scandens (L.fil.) Ser.,(L.fil.) Ser.,Hydrangea scandens (L.fil.) Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Osato-gun Yoriimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565690,http://data.gbif.org/ws/rest/occurrence/get?key=353565690
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9723,Specimen,,52:56.0,,,Hydrangea scandens (L.fil.) Ser.,(L.fil.) Ser.,Hydrangea scandens (L.fil.) Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Kotogazawa,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100558,http://data.gbif.org/ws/rest/occurrence/get?key=393100558
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1298,Specimen,,52:55.0,,,Hydrangea scandens (L.fil.) Ser.,(L.fil.) Ser.,Hydrangea scandens (L.fil.) Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565687,http://data.gbif.org/ws/rest/occurrence/get?key=353565687
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5383,Specimen,,52:55.0,,,Hydrangea scandens (L.fil.) Ser.,(L.fil.) Ser.,Hydrangea scandens (L.fil.) Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566338,http://data.gbif.org/ws/rest/occurrence/get?key=353566338
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9724,Specimen,,52:56.0,,,Hydrangea scandens (L.fil.) Ser.,(L.fil.) Ser.,Hydrangea scandens (L.fil.) Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100559,http://data.gbif.org/ws/rest/occurrence/get?key=393100559
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1297,Specimen,,52:55.0,,,Hydrangea scandens (L.fil.) Ser.,(L.fil.) Ser.,Hydrangea scandens (L.fil.) Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565686,http://data.gbif.org/ws/rest/occurrence/get?key=353565686
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1305,Specimen,,52:55.0,,,Hydrangea scandens (L.fil.) Ser.,(L.fil.) Ser.,Hydrangea scandens (L.fil.) Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Ome-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565694,http://data.gbif.org/ws/rest/occurrence/get?key=353565694
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9736,Specimen,,52:56.0,,,Hydrangea scandens (L.fil.) Ser.,(L.fil.) Ser.,Hydrangea scandens (L.fil.) Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Mt. Myohogatake,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100571,http://data.gbif.org/ws/rest/occurrence/get?key=393100571
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9722,Specimen,,52:56.0,,,Hydrangea scandens (L.fil.) Ser.,(L.fil.) Ser.,Hydrangea scandens (L.fil.) Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100557,http://data.gbif.org/ws/rest/occurrence/get?key=393100557
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9731,Specimen,,52:56.0,,,Hydrangea scandens (L.fil.) Ser.,(L.fil.) Ser.,Hydrangea scandens (L.fil.) Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Mt. Otofuji-yama,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100566,http://data.gbif.org/ws/rest/occurrence/get?key=393100566
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9720,Specimen,,52:56.0,,,Hydrangea scandens (L.fil.) Ser.,(L.fil.) Ser.,Hydrangea scandens (L.fil.) Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100555,http://data.gbif.org/ws/rest/occurrence/get?key=393100555
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1296,Specimen,,52:55.0,,,Hydrangea scandens (L.fil.) Ser.,(L.fil.) Ser.,Hydrangea scandens (L.fil.) Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565685,http://data.gbif.org/ws/rest/occurrence/get?key=353565685
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23028,Specimen,,52:58.0,,,Hydrangea scandens (L.fil.) Ser.,(L.fil.) Ser.,Hydrangea scandens (L.fil.) Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101154,http://data.gbif.org/ws/rest/occurrence/get?key=393101154
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9735,Specimen,,52:56.0,,,Hydrangea scandens (L.fil.) Ser.,(L.fil.) Ser.,Hydrangea scandens (L.fil.) Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Mt. Ogami-san,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100570,http://data.gbif.org/ws/rest/occurrence/get?key=393100570
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1304,Specimen,,52:55.0,,,Hydrangea scandens (L.fil.) Ser.,(L.fil.) Ser.,Hydrangea scandens (L.fil.) Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565693,http://data.gbif.org/ws/rest/occurrence/get?key=353565693
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1302,Specimen,,52:55.0,,,Hydrangea scandens (L.fil.) Ser.,(L.fil.) Ser.,Hydrangea scandens (L.fil.) Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Osato-gun Yoriimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565691,http://data.gbif.org/ws/rest/occurrence/get?key=353565691
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9738,Specimen,,52:56.0,,,Hydrangea scandens (L.fil.) Ser.,(L.fil.) Ser.,Hydrangea scandens (L.fil.) Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Kawauradani,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100573,http://data.gbif.org/ws/rest/occurrence/get?key=393100573
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1303,Specimen,,52:55.0,,,Hydrangea scandens (L.fil.) Ser.,(L.fil.) Ser.,Hydrangea scandens (L.fil.) Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Nishitama-gun,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565692,http://data.gbif.org/ws/rest/occurrence/get?key=353565692
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5384,Specimen,,52:55.0,,,Hydrangea scandens (L.fil.) Ser.,(L.fil.) Ser.,Hydrangea scandens (L.fil.) Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566339,http://data.gbif.org/ws/rest/occurrence/get?key=353566339
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9729,Specimen,,52:56.0,,,Hydrangea scandens (L.fil.) Ser.,(L.fil.) Ser.,Hydrangea scandens (L.fil.) Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Otabu,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100564,http://data.gbif.org/ws/rest/occurrence/get?key=393100564
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9725,Specimen,,52:56.0,,,Hydrangea scandens (L.fil.) Ser.,(L.fil.) Ser.,Hydrangea scandens (L.fil.) Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Mt. Futago-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100560,http://data.gbif.org/ws/rest/occurrence/get?key=393100560
