Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,96074,Specimen,,20:52.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204383260,http://data.gbif.org/ws/rest/occurrence/get?key=204383260
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231714,Specimen,,20:52.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383251,http://data.gbif.org/ws/rest/occurrence/get?key=204383251
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102785,Specimen,,20:52.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,Uda-gun Odacho,,Nara,Eastern Asia,Japan,34.4811,135.933,,44955,49,,,,,,,http://data.gbif.org/occurrences/204383256,http://data.gbif.org/ws/rest/occurrence/get?key=204383256
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158838,Specimen,,20:52.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383258,http://data.gbif.org/ws/rest/occurrence/get?key=204383258
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34194,Specimen,,20:54.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,Hiromi-gawa river (upstream of Hiki-gawa river),Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146583,http://data.gbif.org/ws/rest/occurrence/get?key=295146583
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151517,Specimen,,20:52.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383264,http://data.gbif.org/ws/rest/occurrence/get?key=204383264
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,91349,Specimen,,20:52.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383249,http://data.gbif.org/ws/rest/occurrence/get?key=204383249
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251351,Specimen,,20:52.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382967,http://data.gbif.org/ws/rest/occurrence/get?key=204382967
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16194,Specimen,,20:53.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146433,http://data.gbif.org/ws/rest/occurrence/get?key=295146433
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70351,Specimen,,20:55.0,,,Lysimachia acroadenia Maxim.,,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,Mt. Ibuki-san,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146843,http://data.gbif.org/ws/rest/occurrence/get?key=295146843
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81400,Specimen,,20:55.0,,,Lysimachia acroadenia Maxim.,,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146910,http://data.gbif.org/ws/rest/occurrence/get?key=295146910
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1869,Specimen,,20:53.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146320,http://data.gbif.org/ws/rest/occurrence/get?key=295146320
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155197,Specimen,,20:52.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383247,http://data.gbif.org/ws/rest/occurrence/get?key=204383247
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160845,Specimen,,20:52.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204383255,http://data.gbif.org/ws/rest/occurrence/get?key=204383255
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251349,Specimen,,20:52.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382969,http://data.gbif.org/ws/rest/occurrence/get?key=204382969
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40166,Specimen,,20:54.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,Jigoku-dani valley,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146599,http://data.gbif.org/ws/rest/occurrence/get?key=295146599
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190703,Specimen,,20:52.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383253,http://data.gbif.org/ws/rest/occurrence/get?key=204383253
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24302,Specimen,,20:53.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,Aioi-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146512,http://data.gbif.org/ws/rest/occurrence/get?key=295146512
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158764,Specimen,,20:52.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383257,http://data.gbif.org/ws/rest/occurrence/get?key=204383257
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17227,Specimen,,45:55.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,Inome-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985025,http://data.gbif.org/ws/rest/occurrence/get?key=390985025
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,11807,Specimen,,18:57.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Lysimachia,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067129,http://data.gbif.org/ws/rest/occurrence/get?key=380067129
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Maximowicz, C.J.",s.n.,,,,K,Herbarium,K000750732,Specimen,,13:37.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,PRIMULACEAE,Lysimachia,Japan,Japan,Yokohama. Flor. Nagasaki,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442080414,http://data.gbif.org/ws/rest/occurrence/get?key=442080414
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17228,Specimen,,45:55.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,Inome-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985026,http://data.gbif.org/ws/rest/occurrence/get?key=390985026
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Wilford, C.",867,,,,K,Herbarium,K000750733,Specimen,,13:37.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,PRIMULACEAE,Lysimachia,Japan,Japan,Tsu-sima Island. St. of Corea,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442080415,http://data.gbif.org/ws/rest/occurrence/get?key=442080415
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27735,Specimen,,43:21.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,Spermatophyta,,,PRIMULACEAE,Lysimachia,Japan,Japan,"Mii, Ysukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/351223724,http://data.gbif.org/ws/rest/occurrence/get?key=351223724
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83269,Specimen,,15:50.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734509,http://data.gbif.org/ws/rest/occurrence/get?key=385734509
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,156,Specimen,,15:47.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,PILULARIACEAE,Lysimachia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242951,http://data.gbif.org/ws/rest/occurrence/get?key=188242951
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4072,JACM-PL4072,Specimen,,29:19.0,,,Lysimachia acroadenia Maxim.,,Lysimachia acroadenia Maxim.,Plantae,Angiospermae,,,Primulaceae,Lysimachia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036881,http://data.gbif.org/ws/rest/occurrence/get?key=238036881
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17668,JACM-PL17668,Specimen,,29:21.0,,,Lysimachia acroadenia Maxim.,,Lysimachia acroadenia Maxim.,Plantae,Angiospermae,,,Primulaceae,Lysimachia,Japan,Japan,,Aikawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037391,http://data.gbif.org/ws/rest/occurrence/get?key=238037391
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9831,JACM-PL9831,Specimen,,29:20.0,,,Lysimachia acroadenia Maxim.,,Lysimachia acroadenia Maxim.,Plantae,Angiospermae,,,Primulaceae,Lysimachia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037130,http://data.gbif.org/ws/rest/occurrence/get?key=238037130
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,155,Specimen,,15:46.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,PRIMULACEAE,Lysimachia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188241984,http://data.gbif.org/ws/rest/occurrence/get?key=188241984
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70773,Specimen,,15:49.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Primulaceae,Lysimachia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332598,http://data.gbif.org/ws/rest/occurrence/get?key=295332598
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23258,JACM-PL23258,Specimen,,29:22.0,,,Lysimachia acroadenia Maxim.,,Lysimachia acroadenia Maxim.,Plantae,Angiospermae,,,Primulaceae,Lysimachia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756030,http://data.gbif.org/ws/rest/occurrence/get?key=393756030
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13570,JACM-PL13570,Specimen,,29:21.0,,,Lysimachia acroadenia Maxim.,,Lysimachia acroadenia Maxim.,Plantae,Angiospermae,,,Primulaceae,Lysimachia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037292,http://data.gbif.org/ws/rest/occurrence/get?key=238037292
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12540,JACM-PL12540,Specimen,,29:20.0,,,Lysimachia acroadenia Maxim.,,Lysimachia acroadenia Maxim.,Plantae,Angiospermae,,,Primulaceae,Lysimachia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037254,http://data.gbif.org/ws/rest/occurrence/get?key=238037254
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74852,Specimen,,15:49.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734174,http://data.gbif.org/ws/rest/occurrence/get?key=385734174
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6863,JACM-PL6863,Specimen,,29:19.0,,,Lysimachia acroadenia Maxim.,,Lysimachia acroadenia Maxim.,Plantae,Angiospermae,,,Primulaceae,Lysimachia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037021,http://data.gbif.org/ws/rest/occurrence/get?key=238037021
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7117,JACM-PL7117,Specimen,,29:19.0,,,Lysimachia acroadenia Maxim.,,Lysimachia acroadenia Maxim.,Plantae,Angiospermae,,,Primulaceae,Lysimachia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037032,http://data.gbif.org/ws/rest/occurrence/get?key=238037032
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36563,Specimen,,43:22.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,Spermatophyta,,,PRIMULACEAE,Lysimachia,Japan,Japan,"Ogura, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/387677072,http://data.gbif.org/ws/rest/occurrence/get?key=387677072
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7550,JACM-PL7550,Specimen,,29:22.0,,,Lysimachia acroadenia Maxim.,,Lysimachia acroadenia Maxim.,Plantae,Angiospermae,,,Primulaceae,Lysimachia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755831,http://data.gbif.org/ws/rest/occurrence/get?key=393755831
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20281,JACM-PL20281,Specimen,,29:21.0,,,Lysimachia acroadenia Maxim.,,Lysimachia acroadenia Maxim.,Plantae,Angiospermae,,,Primulaceae,Lysimachia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037429,http://data.gbif.org/ws/rest/occurrence/get?key=238037429
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35813,Specimen,,43:22.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,Spermatophyta,,,PRIMULACEAE,Lysimachia,Japan,Japan,"Taniyawa-rindoh, Mt. Sekiroh-zan, Nishikawa, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/387677046,http://data.gbif.org/ws/rest/occurrence/get?key=387677046
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26040,Specimen,,43:20.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,Spermatophyta,,,PRIMULACEAE,Lysimachia,Japan,Japan,"Nade, Tsukui Chou, Sagamihara City, Kanagawa Pref.,",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/351223679,http://data.gbif.org/ws/rest/occurrence/get?key=351223679
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4148,JACM-PL4148,Specimen,,29:19.0,,,Lysimachia acroadenia Maxim.,,Lysimachia acroadenia Maxim.,Plantae,Angiospermae,,,Primulaceae,Lysimachia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036885,http://data.gbif.org/ws/rest/occurrence/get?key=238036885
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13275,JACM-PL13275,Specimen,,29:20.0,,,Lysimachia acroadenia Maxim.,,Lysimachia acroadenia Maxim.,Plantae,Angiospermae,,,Primulaceae,Lysimachia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037287,http://data.gbif.org/ws/rest/occurrence/get?key=238037287
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,158,Specimen,,15:46.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,PRIMULACEAE,Lysimachia,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188241986,http://data.gbif.org/ws/rest/occurrence/get?key=188241986
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12174,JACM-PL12174,Specimen,,29:22.0,,,Lysimachia acroadenia Maxim.,,Lysimachia acroadenia Maxim.,Plantae,Angiospermae,,,Primulaceae,Lysimachia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755863,http://data.gbif.org/ws/rest/occurrence/get?key=393755863
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,157,Specimen,,15:46.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,PRIMULACEAE,Lysimachia,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188241985,http://data.gbif.org/ws/rest/occurrence/get?key=188241985
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27938,JACM-PL27938,Specimen,,29:22.0,,,Lysimachia acroadenia Maxim.,,Lysimachia acroadenia Maxim.,Plantae,Angiospermae,,,Primulaceae,Lysimachia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756119,http://data.gbif.org/ws/rest/occurrence/get?key=393756119
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,45429,Specimen,,15:47.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,PRIMULACEAE,Lysimachia,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242870,http://data.gbif.org/ws/rest/occurrence/get?key=188242870
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32453,Specimen,,15:48.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Primulaceae,Lysimachia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332536,http://data.gbif.org/ws/rest/occurrence/get?key=295332536
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28157,Specimen,,43:21.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,Spermatophyta,,,PRIMULACEAE,Lysimachia,Japan,Japan,"Aoyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/351223745,http://data.gbif.org/ws/rest/occurrence/get?key=351223745
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12595,JACM-PL12595,Specimen,,29:20.0,,,Lysimachia acroadenia Maxim.,,Lysimachia acroadenia Maxim.,Plantae,Angiospermae,,,Primulaceae,Lysimachia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037258,http://data.gbif.org/ws/rest/occurrence/get?key=238037258
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28524,Specimen,,43:21.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,Spermatophyta,,,PRIMULACEAE,Lysimachia,Japan,Japan,"Aonohara, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,258,,,http://data.gbif.org/occurrences/351223771,http://data.gbif.org/ws/rest/occurrence/get?key=351223771
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18060,Specimen,,43:19.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,Spermatophyta,,,PRIMULACEAE,Lysimachia,Japan,Japan,,Tagata-gun Amagiyugashimacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223415,http://data.gbif.org/ws/rest/occurrence/get?key=351223415
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32478,Specimen,,43:21.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,Spermatophyta,,,PRIMULACEAE,Lysimachia,Japan,Japan,"Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/387676906,http://data.gbif.org/ws/rest/occurrence/get?key=387676906
