Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42469,Specimen,,38:43.0,,,Acer ginnala Maxim.var. aidzuense (Franch.) K.Ogata,Maxim.var. aidzuense (Franch.) K.Ogata,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207944,http://data.gbif.org/ws/rest/occurrence/get?key=296207944
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13226,Specimen,,38:39.0,,,Acer ginnala Maxim.var. aidzuense (Franch.) K.Ogata,Maxim.var. aidzuense (Franch.) K.Ogata,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Hiraka-gun Taiyuumura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237728934,http://data.gbif.org/ws/rest/occurrence/get?key=237728934
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46144,Specimen,,38:44.0,,,Acer ginnala Maxim.var. aidzuense (Franch.) K.Ogata,Maxim.var. aidzuense (Franch.) K.Ogata,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207955,http://data.gbif.org/ws/rest/occurrence/get?key=296207955
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46143,Specimen,,38:44.0,,,Acer ginnala Maxim.var. aidzuense (Franch.) K.Ogata,Maxim.var. aidzuense (Franch.) K.Ogata,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207954,http://data.gbif.org/ws/rest/occurrence/get?key=296207954
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24476,Specimen,,38:41.0,,,Acer ginnala Maxim.var. aidzuense (Franch.) K.Ogata,Maxim.var. aidzuense (Franch.) K.Ogata,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729277,http://data.gbif.org/ws/rest/occurrence/get?key=237729277
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13225,Specimen,,38:39.0,,,Acer ginnala Maxim.var. aidzuense (Franch.) K.Ogata,Maxim.var. aidzuense (Franch.) K.Ogata,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237728933,http://data.gbif.org/ws/rest/occurrence/get?key=237728933
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42467,Specimen,,38:43.0,,,Acer ginnala Maxim.var. aidzuense (Franch.) K.Ogata,Maxim.var. aidzuense (Franch.) K.Ogata,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207942,http://data.gbif.org/ws/rest/occurrence/get?key=296207942
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46146,Specimen,,38:48.0,,,Acer ginnala Maxim.var. aidzuense (Franch.) K.Ogata,Maxim.var. aidzuense (Franch.) K.Ogata,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Yonezawa-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028020,http://data.gbif.org/ws/rest/occurrence/get?key=624028020
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46139,Specimen,,38:44.0,,,Acer ginnala Maxim.var. aidzuense (Franch.) K.Ogata,Maxim.var. aidzuense (Franch.) K.Ogata,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207950,http://data.gbif.org/ws/rest/occurrence/get?key=296207950
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46142,Specimen,,38:44.0,,,Acer ginnala Maxim.var. aidzuense (Franch.) K.Ogata,Maxim.var. aidzuense (Franch.) K.Ogata,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207953,http://data.gbif.org/ws/rest/occurrence/get?key=296207953
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46141,Specimen,,38:44.0,,,Acer ginnala Maxim.var. aidzuense (Franch.) K.Ogata,Maxim.var. aidzuense (Franch.) K.Ogata,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207952,http://data.gbif.org/ws/rest/occurrence/get?key=296207952
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46145,Specimen,,38:44.0,,,Acer ginnala Maxim.var. aidzuense (Franch.) K.Ogata,Maxim.var. aidzuense (Franch.) K.Ogata,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207956,http://data.gbif.org/ws/rest/occurrence/get?key=296207956
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13227,Specimen,,38:39.0,,,Acer ginnala Maxim.var. aidzuense (Franch.) K.Ogata,Maxim.var. aidzuense (Franch.) K.Ogata,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Hiraka-gun Hirakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237728935,http://data.gbif.org/ws/rest/occurrence/get?key=237728935
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46138,Specimen,,38:44.0,,,Acer ginnala Maxim.var. aidzuense (Franch.) K.Ogata,Maxim.var. aidzuense (Franch.) K.Ogata,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207949,http://data.gbif.org/ws/rest/occurrence/get?key=296207949

