Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008926,Specimen,,23:05.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Nagaodai-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/187978318,http://data.gbif.org/ws/rest/occurrence/get?key=187978318
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008904,Specimen,,23:05.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Yoshidajima,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/187978296,http://data.gbif.org/ws/rest/occurrence/get?key=187978296
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008972,Specimen,,23:06.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Nagatani,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/187978360,http://data.gbif.org/ws/rest/occurrence/get?key=187978360
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008946,Specimen,,23:05.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/187978336,http://data.gbif.org/ws/rest/occurrence/get?key=187978336
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008953,Specimen,,23:05.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Uwabara,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/187978343,http://data.gbif.org/ws/rest/occurrence/get?key=187978343
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102925,Specimen,,23:08.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/245530588,http://data.gbif.org/ws/rest/occurrence/get?key=245530588
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008895,Specimen,,23:05.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Hidure,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/187978287,http://data.gbif.org/ws/rest/occurrence/get?key=187978287
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008962,Specimen,,23:06.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Shimowada,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/187978351,http://data.gbif.org/ws/rest/occurrence/get?key=187978351
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035158,Specimen,,23:08.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.478,,45319,24,,,,,,,http://data.gbif.org/occurrences/245530662,http://data.gbif.org/ws/rest/occurrence/get?key=245530662
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008939,Specimen,,23:05.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.003,,45319,40,,,,,,,http://data.gbif.org/occurrences/187978330,http://data.gbif.org/ws/rest/occurrence/get?key=187978330
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008937,Specimen,,23:05.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/187978328,http://data.gbif.org/ws/rest/occurrence/get?key=187978328
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008952,Specimen,,23:05.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Mizunoo,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/187978342,http://data.gbif.org/ws/rest/occurrence/get?key=187978342
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008925,Specimen,,23:05.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Iwazaki-cho,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/187978317,http://data.gbif.org/ws/rest/occurrence/get?key=187978317
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008923,Specimen,,23:05.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Sugatachou,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/187978315,http://data.gbif.org/ws/rest/occurrence/get?key=187978315
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008908,Specimen,,23:05.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/187978300,http://data.gbif.org/ws/rest/occurrence/get?key=187978300
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008976,Specimen,,23:06.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Araisono,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/187978364,http://data.gbif.org/ws/rest/occurrence/get?key=187978364
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008950,Specimen,,23:05.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Zaimokuza,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/187978340,http://data.gbif.org/ws/rest/occurrence/get?key=187978340
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008912,Specimen,,23:05.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Kobuchi,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.416,,45319,54,,,,,,,http://data.gbif.org/occurrences/187978304,http://data.gbif.org/ws/rest/occurrence/get?key=187978304
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008980,Specimen,,23:06.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/187978368,http://data.gbif.org/ws/rest/occurrence/get?key=187978368
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008899,Specimen,,23:05.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Uwabara,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.041,,45319,40,,,,,,,http://data.gbif.org/occurrences/187978291,http://data.gbif.org/ws/rest/occurrence/get?key=187978291
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008966,Specimen,,23:06.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.253,,45319,52,,,,,,,http://data.gbif.org/occurrences/187978355,http://data.gbif.org/ws/rest/occurrence/get?key=187978355
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008901,Specimen,,23:05.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Shiozawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/187978293,http://data.gbif.org/ws/rest/occurrence/get?key=187978293
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008968,Specimen,,23:06.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/187978357,http://data.gbif.org/ws/rest/occurrence/get?key=187978357
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008954,Specimen,,23:05.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Okadu-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/187978344,http://data.gbif.org/ws/rest/occurrence/get?key=187978344
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13631,Specimen,,39:27.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,,Theaceae,Camellia,Japan,Japan,Tsubaki,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731000,http://data.gbif.org/ws/rest/occurrence/get?key=237731000
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42671,Specimen,,39:31.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Spermatophyta,Dicotyledoneae,,Theaceae,Camellia,Japan,Japan,Akahira,Yuri-gun Iwakimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210490,http://data.gbif.org/ws/rest/occurrence/get?key=296210490
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40915,Specimen,,39:28.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,,Theaceae,Camellia,Japan,Japan,Kamayachi,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731347,http://data.gbif.org/ws/rest/occurrence/get?key=237731347
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42672,Specimen,,39:31.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Spermatophyta,Dicotyledoneae,,Theaceae,Camellia,Japan,Japan,Misaki,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210491,http://data.gbif.org/ws/rest/occurrence/get?key=296210491
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13632,Specimen,,39:27.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,,Theaceae,Camellia,Japan,Japan,Kaminoyama,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731001,http://data.gbif.org/ws/rest/occurrence/get?key=237731001
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34494,Specimen,,39:27.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,,Theaceae,Camellia,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731200,http://data.gbif.org/ws/rest/occurrence/get?key=237731200
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13630,Specimen,,39:27.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,,Theaceae,Camellia,Japan,Japan,Fujikura,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730999,http://data.gbif.org/ws/rest/occurrence/get?key=237730999
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23056,Specimen,,39:27.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,,Theaceae,Camellia,Japan,Japan,Takinosawa,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731084,http://data.gbif.org/ws/rest/occurrence/get?key=237731084
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28057,Specimen,,39:27.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,,Theaceae,Camellia,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731148,http://data.gbif.org/ws/rest/occurrence/get?key=237731148
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13836,Specimen,,39:27.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,,Theaceae,Camellia,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731009,http://data.gbif.org/ws/rest/occurrence/get?key=237731009
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52987,Specimen,,39:32.0,,,Camellia japonica L.,L.,Camellia japonica L.,Plantae,Angiospermae,Dicotyledoneae,,Theaceae,Camellia,Japan,Japan,Tsubaki,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029012,http://data.gbif.org/ws/rest/occurrence/get?key=624029012
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,RBGE Southern Japan Expedition,4,,,00:00.0,E,E,E00596235,Specimen,,26:10.0,,,Camellia japonica L.,,Camellia japonica L.,,,,,Theaceae,Camellia,JP,Japan,Ino,Fukuoka City,,Fukuoka Prefecture,Eastern Asia,,33.673332,130.5239,,44590,65,,,,27,27,,http://data.gbif.org/occurrences/665668423,http://data.gbif.org/ws/rest/occurrence/get?key=665668423
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16911,Specimen,,49:21.0,,,Camellia japonica Linn.,Linn.,Camellia japonica Linn.,Plantae,,,,THEACEAE,Camellia,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/381790836,http://data.gbif.org/ws/rest/occurrence/get?key=381790836
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114352,Specimen,,49:24.0,,,Camellia japonica Linn.,Linn.,Camellia japonica Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,THEACEAE,Camellia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791374,http://data.gbif.org/ws/rest/occurrence/get?key=381791374
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18473,Specimen,,49:21.0,,,Camellia japonica Linn.,Linn.,Camellia japonica Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,THEACEAE,Camellia,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381790859,http://data.gbif.org/ws/rest/occurrence/get?key=381790859
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114367,Specimen,,49:25.0,,,Camellia japonica Linn.,Linn.,Camellia japonica Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,THEACEAE,Camellia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791389,http://data.gbif.org/ws/rest/occurrence/get?key=381791389
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114349,Specimen,,49:24.0,,,Camellia japonica Linn.,Linn.,Camellia japonica Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,THEACEAE,Camellia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791371,http://data.gbif.org/ws/rest/occurrence/get?key=381791371
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114341,Specimen,,49:24.0,,,Camellia japonica Linn.,Linn.,Camellia japonica Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,THEACEAE,Camellia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791363,http://data.gbif.org/ws/rest/occurrence/get?key=381791363
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5421,Specimen,,49:21.0,,,Camellia japonica Linn.,Linn.,Camellia japonica Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,THEACEAE,Camellia,Japan,Japan,,Niihari-gun Tamarimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381790796,http://data.gbif.org/ws/rest/occurrence/get?key=381790796
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114357,Specimen,,49:25.0,,,Camellia japonica Linn.,Linn.,Camellia japonica Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,THEACEAE,Camellia,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791379,http://data.gbif.org/ws/rest/occurrence/get?key=381791379
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114347,Specimen,,49:24.0,,,Camellia japonica Linn.,Linn.,Camellia japonica Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,THEACEAE,Camellia,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791369,http://data.gbif.org/ws/rest/occurrence/get?key=381791369
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114360,Specimen,,49:25.0,,,Camellia japonica Linn.,Linn.,Camellia japonica Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,THEACEAE,Camellia,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791382,http://data.gbif.org/ws/rest/occurrence/get?key=381791382
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5420,Specimen,,49:21.0,,,Camellia japonica Linn.,Linn.,Camellia japonica Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,THEACEAE,Camellia,Japan,Japan,,Niihari-gun Tamarimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381790795,http://data.gbif.org/ws/rest/occurrence/get?key=381790795
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128820,Specimen,,49:25.0,,,Camellia japonica Linn.,Linn.,Camellia japonica Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,THEACEAE,Camellia,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791484,http://data.gbif.org/ws/rest/occurrence/get?key=381791484
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114345,Specimen,,49:24.0,,,Camellia japonica Linn.,Linn.,Camellia japonica Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,THEACEAE,Camellia,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791367,http://data.gbif.org/ws/rest/occurrence/get?key=381791367
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114368,Specimen,,49:25.0,,,Camellia japonica Linn.,Linn.,Camellia japonica Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,THEACEAE,Camellia,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791390,http://data.gbif.org/ws/rest/occurrence/get?key=381791390
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114343,Specimen,,49:24.0,,,Camellia japonica Linn.,Linn.,Camellia japonica Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,THEACEAE,Camellia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791365,http://data.gbif.org/ws/rest/occurrence/get?key=381791365
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114336,Specimen,,49:24.0,,,Camellia japonica Linn.,Linn.,Camellia japonica Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,THEACEAE,Camellia,Japan,Japan,,Higashiibaraki-gun Johokumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791358,http://data.gbif.org/ws/rest/occurrence/get?key=381791358
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128822,Specimen,,49:25.0,,,Camellia japonica Linn.,Linn.,Camellia japonica Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,THEACEAE,Camellia,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791486,http://data.gbif.org/ws/rest/occurrence/get?key=381791486
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7127,Specimen,,49:21.0,,,Camellia japonica Linn.,Linn.,Camellia japonica Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Theaceae,Camellia,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381790814,http://data.gbif.org/ws/rest/occurrence/get?key=381790814
