Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26811,Specimen,,02:46.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Paris,Japan,Japan,,Furano-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415925,http://data.gbif.org/ws/rest/occurrence/get?key=415415925
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26803,Specimen,,02:46.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Paris,Japan,Japan,,Tobetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415921,http://data.gbif.org/ws/rest/occurrence/get?key=415415921
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26580,Specimen,,02:46.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Paris,Japan,Japan,,Toi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415869,http://data.gbif.org/ws/rest/occurrence/get?key=415415869
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26770,Specimen,,02:46.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Paris,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415895,http://data.gbif.org/ws/rest/occurrence/get?key=415415895
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26625,Specimen,,02:46.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Paris,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415886,http://data.gbif.org/ws/rest/occurrence/get?key=415415886
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26594,Specimen,,02:46.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Paris,Japan,Japan,,Ebetsu-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415880,http://data.gbif.org/ws/rest/occurrence/get?key=415415880
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26592,Specimen,,02:46.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Paris,Japan,Japan,,Ebetsu-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415878,http://data.gbif.org/ws/rest/occurrence/get?key=415415878
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26858,Specimen,,02:46.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Paris,Japan,Japan,,Higashiawakura-son,,Okayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415945,http://data.gbif.org/ws/rest/occurrence/get?key=415415945
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26774,Specimen,,02:46.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Paris,Japan,Japan,,Oshamanbe-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415899,http://data.gbif.org/ws/rest/occurrence/get?key=415415899
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26581,Specimen,,02:46.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Paris,Japan,Japan,,Toi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415870,http://data.gbif.org/ws/rest/occurrence/get?key=415415870
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26813,Specimen,,02:46.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Paris,Japan,Japan,,Otobe-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415927,http://data.gbif.org/ws/rest/occurrence/get?key=415415927
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26792,Specimen,,02:46.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Paris,Japan,Japan,,Yakumo-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415914,http://data.gbif.org/ws/rest/occurrence/get?key=415415914
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26790,Specimen,,02:46.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Paris,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415912,http://data.gbif.org/ws/rest/occurrence/get?key=415415912
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26778,Specimen,,02:46.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Paris,Japan,Japan,Okushiri-to Is.,Okushiri-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415903,http://data.gbif.org/ws/rest/occurrence/get?key=415415903
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26786,Specimen,,02:46.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Paris,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415909,http://data.gbif.org/ws/rest/occurrence/get?key=415415909
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26603,Specimen,,02:46.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Paris,Japan,Japan,,Kamui-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415883,http://data.gbif.org/ws/rest/occurrence/get?key=415415883
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26854,Specimen,,02:46.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Paris,Japan,Japan,,Yamato-mura,,Niigata Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415943,http://data.gbif.org/ws/rest/occurrence/get?key=415415943
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26822,Specimen,,02:46.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Paris,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415933,http://data.gbif.org/ws/rest/occurrence/get?key=415415933
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26865,Specimen,,02:47.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Paris,Japan,Japan,,Katashina-mura,,Gunma Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415948,http://data.gbif.org/ws/rest/occurrence/get?key=415415948
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26833,Specimen,,02:45.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Paris,Japan,Japan,,Tsukuba-machi,,Ibaraki Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415557,http://data.gbif.org/ws/rest/occurrence/get?key=415415557
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26812,Specimen,,02:46.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Paris,Japan,Japan,,Muroran-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415926,http://data.gbif.org/ws/rest/occurrence/get?key=415415926
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26836,Specimen,,02:46.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Paris,Japan,Japan,,Kawasaki-mura,,Miyagi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415937,http://data.gbif.org/ws/rest/occurrence/get?key=415415937
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26756,Specimen,,02:46.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Paris,Japan,Japan,,Kitahiyama-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415889,http://data.gbif.org/ws/rest/occurrence/get?key=415415889
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26793,Specimen,,02:46.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Paris,Japan,Japan,,Imakane-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415915,http://data.gbif.org/ws/rest/occurrence/get?key=415415915
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26788,Specimen,,02:46.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Paris,Japan,Japan,,Chitose-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415910,http://data.gbif.org/ws/rest/occurrence/get?key=415415910
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26604,Specimen,,02:46.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Paris,Japan,Japan,,Nanae-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415884,http://data.gbif.org/ws/rest/occurrence/get?key=415415884
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26789,Specimen,,02:46.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Paris,Japan,Japan,,Furano-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415911,http://data.gbif.org/ws/rest/occurrence/get?key=415415911
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26800,Specimen,,02:46.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Paris,Japan,Japan,,Otaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415918,http://data.gbif.org/ws/rest/occurrence/get?key=415415918
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26602,Specimen,,02:46.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Paris,Japan,Japan,,Takizawa-mura,,Iwate Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415882,http://data.gbif.org/ws/rest/occurrence/get?key=415415882
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26584,Specimen,,02:46.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Paris,Japan,Japan,,Uryuu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415873,http://data.gbif.org/ws/rest/occurrence/get?key=415415873
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26771,Specimen,,02:46.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Paris,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415896,http://data.gbif.org/ws/rest/occurrence/get?key=415415896
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26766,Specimen,,02:46.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Paris,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415892,http://data.gbif.org/ws/rest/occurrence/get?key=415415892
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26598,Specimen,,02:46.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Paris,Japan,Japan,,Samani-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415881,http://data.gbif.org/ws/rest/occurrence/get?key=415415881
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26757,Specimen,,02:46.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Paris,Japan,Japan,,Kitahiyama-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415890,http://data.gbif.org/ws/rest/occurrence/get?key=415415890
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26780,Specimen,,02:46.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Paris,Japan,Japan,,Kumaishi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415904,http://data.gbif.org/ws/rest/occurrence/get?key=415415904
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26767,Specimen,,02:46.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Paris,Japan,Japan,,Hiroshima-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415893,http://data.gbif.org/ws/rest/occurrence/get?key=415415893
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26857,Specimen,,02:46.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Paris,Japan,Japan,,Takizawa-mura,,Iwate Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415944,http://data.gbif.org/ws/rest/occurrence/get?key=415415944
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26826,Specimen,,02:46.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Paris,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415934,http://data.gbif.org/ws/rest/occurrence/get?key=415415934
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26805,Specimen,,02:46.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Paris,Japan,Japan,,Tobetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415923,http://data.gbif.org/ws/rest/occurrence/get?key=415415923
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26852,Specimen,,02:46.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Paris,Japan,Japan,,Arakawa-mura,,Aomori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415941,http://data.gbif.org/ws/rest/occurrence/get?key=415415941
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26775,Specimen,,02:46.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Paris,Japan,Japan,,Furano-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415900,http://data.gbif.org/ws/rest/occurrence/get?key=415415900
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26585,Specimen,,02:46.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Paris,Japan,Japan,,Ebetsu-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415874,http://data.gbif.org/ws/rest/occurrence/get?key=415415874
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26853,Specimen,,02:46.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Paris,Japan,Japan,,Arakawa-mura,,Aomori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415942,http://data.gbif.org/ws/rest/occurrence/get?key=415415942
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26817,Specimen,,02:46.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Paris,Japan,Japan,,Uryuu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415931,http://data.gbif.org/ws/rest/occurrence/get?key=415415931
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26785,Specimen,,02:46.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Paris,Japan,Japan,,Uryuu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415908,http://data.gbif.org/ws/rest/occurrence/get?key=415415908
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26849,Specimen,,02:46.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Paris,Japan,Japan,,Kamikuishiki-mura,,Yamanashi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415938,http://data.gbif.org/ws/rest/occurrence/get?key=415415938
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26794,Specimen,,02:46.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Paris,Japan,Japan,,Chitose-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415916,http://data.gbif.org/ws/rest/occurrence/get?key=415415916
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26593,Specimen,,02:46.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Paris,Japan,Japan,,Ebetsu-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415879,http://data.gbif.org/ws/rest/occurrence/get?key=415415879
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26831,Specimen,,02:46.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Paris,Japan,Japan,,Kawasaki-mura,,Miyagi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415935,http://data.gbif.org/ws/rest/occurrence/get?key=415415935
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26781,Specimen,,02:46.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Paris,Japan,Japan,,Otobe-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415905,http://data.gbif.org/ws/rest/occurrence/get?key=415415905
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26802,Specimen,,02:46.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Paris,Japan,Japan,,Tobetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415920,http://data.gbif.org/ws/rest/occurrence/get?key=415415920
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,68,Specimen,,45:55.0,,,Paris tetraphylla A.Gray,,Paris tetraphylla A.Gray,Plantae,,,Liliiflorae,Liliaceae,Paris,Japan,Japan,Akana,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955362,http://data.gbif.org/ws/rest/occurrence/get?key=143955362
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4108,Specimen,,45:57.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,,,Liliiflorae,Liliaceae,Paris,Japan,Japan,"Mt. Azuma, Omaki","Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399435,http://data.gbif.org/ws/rest/occurrence/get?key=204399435
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6056,Specimen,,45:57.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,,,Liliiflorae,Liliaceae,Paris,Japan,Japan,"Mt. Makuragi, Makuragi-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399723,http://data.gbif.org/ws/rest/occurrence/get?key=204399723
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81652,Specimen,,16:03.0,,,Paris tetraphylla A.Gray,A.Gray,Paris tetraphylla A.Gray,Plantae,,,,Liliaceae,Paris,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736123,http://data.gbif.org/ws/rest/occurrence/get?key=385736123
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13635,JACM-PL13635,Specimen,,29:29.0,,,Paris tetraphylla A.Gray,,Paris tetraphylla A.Gray,Plantae,Angiospermae,,,Liliaceae,Paris,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039115,http://data.gbif.org/ws/rest/occurrence/get?key=238039115
