Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117610,Specimen,,54:23.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Spodiopogon,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845299,http://data.gbif.org/ws/rest/occurrence/get?key=381845299
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46210,Specimen,,54:22.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Spodiopogon,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/381845097,http://data.gbif.org/ws/rest/occurrence/get?key=381845097
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1002,Specimen,,54:20.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Spodiopogon,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381844776,http://data.gbif.org/ws/rest/occurrence/get?key=381844776
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19968,Specimen,,54:21.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Spodiopogon,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381844904,http://data.gbif.org/ws/rest/occurrence/get?key=381844904
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47268,Specimen,,54:22.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Spodiopogon,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381845116,http://data.gbif.org/ws/rest/occurrence/get?key=381845116
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44442,Specimen,,54:22.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Spodiopogon,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381845079,http://data.gbif.org/ws/rest/occurrence/get?key=381845079
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33788,Specimen,,54:21.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Spodiopogon,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381844999,http://data.gbif.org/ws/rest/occurrence/get?key=381844999
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117604,Specimen,,54:23.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Spodiopogon,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845293,http://data.gbif.org/ws/rest/occurrence/get?key=381845293
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34214,Specimen,,54:21.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Spodiopogon,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381845004,http://data.gbif.org/ws/rest/occurrence/get?key=381845004
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117611,Specimen,,54:23.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Spodiopogon,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845300,http://data.gbif.org/ws/rest/occurrence/get?key=381845300
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47376,Specimen,,54:22.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Spodiopogon,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381845117,http://data.gbif.org/ws/rest/occurrence/get?key=381845117
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32479,Specimen,,54:21.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Spodiopogon,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381844988,http://data.gbif.org/ws/rest/occurrence/get?key=381844988
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46078,Specimen,,54:22.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Spodiopogon,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381845096,http://data.gbif.org/ws/rest/occurrence/get?key=381845096
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137296,Specimen,,54:24.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Spodiopogon,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845495,http://data.gbif.org/ws/rest/occurrence/get?key=381845495
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117605,Specimen,,54:23.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Spodiopogon,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845294,http://data.gbif.org/ws/rest/occurrence/get?key=381845294
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44441,Specimen,,54:22.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Spodiopogon,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381845078,http://data.gbif.org/ws/rest/occurrence/get?key=381845078
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33678,Specimen,,54:21.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Spodiopogon,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381844996,http://data.gbif.org/ws/rest/occurrence/get?key=381844996
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117603,Specimen,,54:23.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Spodiopogon,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845292,http://data.gbif.org/ws/rest/occurrence/get?key=381845292
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19351,Specimen,,54:21.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Spodiopogon,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381844895,http://data.gbif.org/ws/rest/occurrence/get?key=381844895
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137295,Specimen,,54:24.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Spodiopogon,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845494,http://data.gbif.org/ws/rest/occurrence/get?key=381845494
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33684,Specimen,,54:21.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Spodiopogon,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381844997,http://data.gbif.org/ws/rest/occurrence/get?key=381844997
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117609,Specimen,,54:23.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Spodiopogon,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845298,http://data.gbif.org/ws/rest/occurrence/get?key=381845298
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137294,Specimen,,54:24.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Spodiopogon,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845493,http://data.gbif.org/ws/rest/occurrence/get?key=381845493
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32635,Specimen,,54:21.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Spodiopogon,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/381844989,http://data.gbif.org/ws/rest/occurrence/get?key=381844989
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117608,Specimen,,54:23.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Spodiopogon,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845297,http://data.gbif.org/ws/rest/occurrence/get?key=381845297
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19352,Specimen,,54:21.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Spodiopogon,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381844896,http://data.gbif.org/ws/rest/occurrence/get?key=381844896
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18665,Specimen,,54:21.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Spodiopogon,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381844885,http://data.gbif.org/ws/rest/occurrence/get?key=381844885
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117606,Specimen,,54:23.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Spodiopogon,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845295,http://data.gbif.org/ws/rest/occurrence/get?key=381845295
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18427,Specimen,,54:21.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Spodiopogon,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381844881,http://data.gbif.org/ws/rest/occurrence/get?key=381844881
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117602,Specimen,,54:23.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Spodiopogon,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845291,http://data.gbif.org/ws/rest/occurrence/get?key=381845291
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33685,Specimen,,54:21.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Spodiopogon,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381844998,http://data.gbif.org/ws/rest/occurrence/get?key=381844998
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21593,Specimen,,54:21.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,,POACEAE,Spodiopogon,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381844926,http://data.gbif.org/ws/rest/occurrence/get?key=381844926
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35524,Specimen,,54:21.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Spodiopogon,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/381845017,http://data.gbif.org/ws/rest/occurrence/get?key=381845017
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16209,Specimen,,04:41.0,,,Spodiopogon sibiricus Trin.,,Spodiopogon sibiricus Trin.,Plantae,,,Graminales,Poaceae,Spodiopogon,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.4542,132.831,,44592,48,,,,,,,http://data.gbif.org/occurrences/143973996,http://data.gbif.org/ws/rest/occurrence/get?key=143973996
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16208,Specimen,,04:41.0,,,Spodiopogon sibiricus Trin.,,Spodiopogon sibiricus Trin.,Plantae,,,Graminales,Poaceae,Spodiopogon,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.4542,132.831,,44592,48,,,,,,,http://data.gbif.org/occurrences/143973995,http://data.gbif.org/ws/rest/occurrence/get?key=143973995
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1624,Specimen,,04:44.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,,Poaceae,Spodiopogon,Japan,Japan,Hanno,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283984,http://data.gbif.org/ws/rest/occurrence/get?key=354283984
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70666,Specimen,,18:57.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,Graminales,Gramineae,Spodiopogon,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804940,http://data.gbif.org/ws/rest/occurrence/get?key=395804940
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,88208,Specimen,,18:57.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,Graminales,Gramineae,Spodiopogon,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805002,http://data.gbif.org/ws/rest/occurrence/get?key=395805002
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89935,Specimen,,18:55.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,Graminales,Gramineae,Spodiopogon,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294359,http://data.gbif.org/ws/rest/occurrence/get?key=204294359
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87641,Specimen,,18:57.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,Graminales,Gramineae,Spodiopogon,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804994,http://data.gbif.org/ws/rest/occurrence/get?key=395804994
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120498,Specimen,,18:57.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,Graminales,Gramineae,Spodiopogon,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805122,http://data.gbif.org/ws/rest/occurrence/get?key=395805122
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90597,Specimen,,18:57.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,Graminales,Gramineae,Spodiopogon,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805037,http://data.gbif.org/ws/rest/occurrence/get?key=395805037
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70491,Specimen,,18:56.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,Graminales,Gramineae,Spodiopogon,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804934,http://data.gbif.org/ws/rest/occurrence/get?key=395804934
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21176,Specimen,,18:55.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,Graminales,Gramineae,Spodiopogon,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294333,http://data.gbif.org/ws/rest/occurrence/get?key=204294333
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt123744,Specimen,,18:55.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,Graminales,Gramineae,Spodiopogon,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294382,http://data.gbif.org/ws/rest/occurrence/get?key=204294382
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117238,Specimen,,18:57.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,Graminales,Gramineae,Spodiopogon,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805100,http://data.gbif.org/ws/rest/occurrence/get?key=395805100
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125130,Specimen,,18:55.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,Graminales,Gramineae,Spodiopogon,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294478,http://data.gbif.org/ws/rest/occurrence/get?key=204294478
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10722,Specimen,,18:55.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,Graminales,Gramineae,Spodiopogon,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294104,http://data.gbif.org/ws/rest/occurrence/get?key=204294104
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151301,Specimen,,18:58.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,Graminales,Gramineae,Spodiopogon,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805233,http://data.gbif.org/ws/rest/occurrence/get?key=395805233
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159121,Specimen,,18:55.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,Graminales,Gramineae,Spodiopogon,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294398,http://data.gbif.org/ws/rest/occurrence/get?key=204294398
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36700,Specimen,,18:56.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,Graminales,Gramineae,Spodiopogon,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804829,http://data.gbif.org/ws/rest/occurrence/get?key=395804829
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70497,Specimen,,18:56.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,Graminales,Gramineae,Spodiopogon,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804938,http://data.gbif.org/ws/rest/occurrence/get?key=395804938
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3702,Specimen,,18:54.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,Graminales,Gramineae,Spodiopogon,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294016,http://data.gbif.org/ws/rest/occurrence/get?key=204294016
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,136007,Specimen,,18:57.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,Graminales,Gramineae,Spodiopogon,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805183,http://data.gbif.org/ws/rest/occurrence/get?key=395805183
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87560,Specimen,,18:55.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,Graminales,Gramineae,Spodiopogon,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294244,http://data.gbif.org/ws/rest/occurrence/get?key=204294244
