Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152483,Specimen,,18:51.0,,,Dryopteris indusiata (Makino) Makino et Yamam. ex Yamam.,(Makino) Makino et Yamam. ex Yamam.,Dryopteris indusiata (Makino) Makino & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376891,http://data.gbif.org/ws/rest/occurrence/get?key=204376891
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242504,Specimen,,18:51.0,,,Dryopteris indusiata (Makino) Makino et Yamam. ex Yamam.,(Makino) Makino et Yamam. ex Yamam.,Dryopteris indusiata (Makino) Makino & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376880,http://data.gbif.org/ws/rest/occurrence/get?key=204376880
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197271,Specimen,,18:51.0,,,Dryopteris indusiata (Makino) Makino et Yamam. ex Yamam.,(Makino) Makino et Yamam. ex Yamam.,Dryopteris indusiata (Makino) Makino & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376878,http://data.gbif.org/ws/rest/occurrence/get?key=204376878
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242669,Specimen,,18:51.0,,,Dryopteris indusiata (Makino) Makino et Yamam. ex Yamam.,(Makino) Makino et Yamam. ex Yamam.,Dryopteris indusiata (Makino) Makino & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376872,http://data.gbif.org/ws/rest/occurrence/get?key=204376872
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,45425,Specimen,,18:51.0,,,Dryopteris indusiata (Makino) Makino et Yamam. ex Yamam.,(Makino) Makino et Yamam. ex Yamam.,Dryopteris indusiata (Makino) Makino & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376883,http://data.gbif.org/ws/rest/occurrence/get?key=204376883
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,45424,Specimen,,18:51.0,,,Dryopteris indusiata (Makino) Makino et Yamam. ex Yamam.,(Makino) Makino et Yamam. ex Yamam.,Dryopteris indusiata (Makino) Makino & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376882,http://data.gbif.org/ws/rest/occurrence/get?key=204376882
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197267,Specimen,,18:51.0,,,Dryopteris indusiata (Makino) Makino et Yamam. ex Yamam.,(Makino) Makino et Yamam. ex Yamam.,Dryopteris indusiata (Makino) Makino & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376875,http://data.gbif.org/ws/rest/occurrence/get?key=204376875
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,83038,Specimen,,18:51.0,,,Dryopteris indusiata (Makino) Makino et Yamam. ex Yamam.,(Makino) Makino et Yamam. ex Yamam.,Dryopteris indusiata (Makino) Makino & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376870,http://data.gbif.org/ws/rest/occurrence/get?key=204376870
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197269,Specimen,,18:51.0,,,Dryopteris indusiata (Makino) Makino et Yamam. ex Yamam.,(Makino) Makino et Yamam. ex Yamam.,Dryopteris indusiata (Makino) Makino & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204376869,http://data.gbif.org/ws/rest/occurrence/get?key=204376869
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197266,Specimen,,18:51.0,,,Dryopteris indusiata (Makino) Makino et Yamam. ex Yamam.,(Makino) Makino et Yamam. ex Yamam.,Dryopteris indusiata (Makino) Makino & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376874,http://data.gbif.org/ws/rest/occurrence/get?key=204376874
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,79908,Specimen,,18:51.0,,,Dryopteris indusiata (Makino) Makino et Yamam. ex Yamam.,(Makino) Makino et Yamam. ex Yamam.,Dryopteris indusiata (Makino) Makino & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376889,http://data.gbif.org/ws/rest/occurrence/get?key=204376889
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197270,Specimen,,18:51.0,,,Dryopteris indusiata (Makino) Makino et Yamam. ex Yamam.,(Makino) Makino et Yamam. ex Yamam.,Dryopteris indusiata (Makino) Makino & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376877,http://data.gbif.org/ws/rest/occurrence/get?key=204376877
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246430,Specimen,,18:51.0,,,Dryopteris indusiata (Makino) Makino et Yamam. ex Yamam.,(Makino) Makino et Yamam. ex Yamam.,Dryopteris indusiata (Makino) Makino & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376885,http://data.gbif.org/ws/rest/occurrence/get?key=204376885
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,101264,Specimen,,18:51.0,,,Dryopteris indusiata (Makino) Makino et Yamam. ex Yamam.,(Makino) Makino et Yamam. ex Yamam.,Dryopteris indusiata (Makino) Makino & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376881,http://data.gbif.org/ws/rest/occurrence/get?key=204376881
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,195451,Specimen,,18:51.0,,,Dryopteris indusiata (Makino) Makino et Yamam. ex Yamam.,(Makino) Makino et Yamam. ex Yamam.,Dryopteris indusiata (Makino) Makino & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204376876,http://data.gbif.org/ws/rest/occurrence/get?key=204376876
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,51546,Specimen,,18:51.0,,,Dryopteris indusiata (Makino) Makino et Yamam. ex Yamam.,(Makino) Makino et Yamam. ex Yamam.,Dryopteris indusiata (Makino) Makino & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376867,http://data.gbif.org/ws/rest/occurrence/get?key=204376867
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243512,Specimen,,18:51.0,,,Dryopteris indusiata (Makino) Makino et Yamam. ex Yamam.,(Makino) Makino et Yamam. ex Yamam.,Dryopteris indusiata (Makino) Makino & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376884,http://data.gbif.org/ws/rest/occurrence/get?key=204376884
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246431,Specimen,,18:51.0,,,Dryopteris indusiata (Makino) Makino et Yamam. ex Yamam.,(Makino) Makino et Yamam. ex Yamam.,Dryopteris indusiata (Makino) Makino & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376886,http://data.gbif.org/ws/rest/occurrence/get?key=204376886
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90106,Specimen,,18:51.0,,,Dryopteris indusiata (Makino) Makino et Yamam. ex Yamam.,(Makino) Makino et Yamam. ex Yamam.,Dryopteris indusiata (Makino) Makino & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376873,http://data.gbif.org/ws/rest/occurrence/get?key=204376873
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242503,Specimen,,18:51.0,,,Dryopteris indusiata (Makino) Makino et Yamam. ex Yamam.,(Makino) Makino et Yamam. ex Yamam.,Dryopteris indusiata (Makino) Makino & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376879,http://data.gbif.org/ws/rest/occurrence/get?key=204376879
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,83039,Specimen,,18:51.0,,,Dryopteris indusiata (Makino) Makino et Yamam. ex Yamam.,(Makino) Makino et Yamam. ex Yamam.,Dryopteris indusiata (Makino) Makino & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376871,http://data.gbif.org/ws/rest/occurrence/get?key=204376871
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,30432,Specimen,,18:51.0,,,Dryopteris indusiata (Makino) Makino et Yamam. ex Yamam.,(Makino) Makino et Yamam. ex Yamam.,Dryopteris indusiata (Makino) Makino & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376888,http://data.gbif.org/ws/rest/occurrence/get?key=204376888
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,41828,Specimen,,18:51.0,,,Dryopteris indusiata (Makino) Makino et Yamam. ex Yamam.,(Makino) Makino et Yamam. ex Yamam.,Dryopteris indusiata (Makino) Makino & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376890,http://data.gbif.org/ws/rest/occurrence/get?key=204376890
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152484,Specimen,,18:51.0,,,Dryopteris indusiata (Makino) Makino et Yamam. ex Yamam.,(Makino) Makino et Yamam. ex Yamam.,Dryopteris indusiata (Makino) Makino & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376892,http://data.gbif.org/ws/rest/occurrence/get?key=204376892
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047334,Specimen,,16:25.0,,,Dryopteris indusiata (Makino) Makino et Yamam. ex Yamam.,(Makino) Makino et Yamam. ex Yamam.,Dryopteris indusiata (Makino) Makino & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837695,http://data.gbif.org/ws/rest/occurrence/get?key=93837695
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5315,Specimen,,45:39.0,,,Dryopteris indusiata (Makino) Makino et Yamam. ex Yamam.,(Makino) Makino et Yamam. ex Yamam.,Dryopteris indusiata (Makino) Makino & Yamam. ex Yamam.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Ennotani, Sabumi","Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398267,http://data.gbif.org/ws/rest/occurrence/get?key=204398267
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40818,Specimen,,24:10.0,,,Dryopteris indusiata (Makino) Makino et Yamam. ex Yamam.,(Makino) Makino et Yamam. ex Yamam.,Dryopteris indusiata (Makino) Makino & Yamam. ex Yamam.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Higashimuro-gun Kumanogawacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953272,http://data.gbif.org/ws/rest/occurrence/get?key=143953272
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5317,Specimen,,45:39.0,,,Dryopteris indusiata (Makino) Makino et Yamam. ex Yamam.,(Makino) Makino et Yamam. ex Yamam.,Dryopteris indusiata (Makino) Makino & Yamam. ex Yamam.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Ennotani, Sabumi","Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398269,http://data.gbif.org/ws/rest/occurrence/get?key=204398269
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048647,Specimen,,16:29.0,,,Dryopteris indusiata (Makino) Makino et Yamam. ex Yamam.,(Makino) Makino et Yamam. ex Yamam.,Dryopteris indusiata (Makino) Makino & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838139,http://data.gbif.org/ws/rest/occurrence/get?key=93838139
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5318,Specimen,,45:39.0,,,Dryopteris indusiata (Makino) Makino et Yamam. ex Yamam.,(Makino) Makino et Yamam. ex Yamam.,Dryopteris indusiata (Makino) Makino & Yamam. ex Yamam.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Ennotani, Sabumi","Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398270,http://data.gbif.org/ws/rest/occurrence/get?key=204398270
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40817,Specimen,,24:10.0,,,Dryopteris indusiata (Makino) Makino et Yamam. ex Yamam.,(Makino) Makino et Yamam. ex Yamam.,Dryopteris indusiata (Makino) Makino & Yamam. ex Yamam.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Higashimuro-gun Kumanogawacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953271,http://data.gbif.org/ws/rest/occurrence/get?key=143953271
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5312,Specimen,,45:39.0,,,Dryopteris indusiata (Makino) Makino et Yamam. ex Yamam.,(Makino) Makino et Yamam. ex Yamam.,Dryopteris indusiata (Makino) Makino & Yamam. ex Yamam.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Ennotani, Sabumi","Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398264,http://data.gbif.org/ws/rest/occurrence/get?key=204398264
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5314,Specimen,,45:39.0,,,Dryopteris indusiata (Makino) Makino et Yamam. ex Yamam.,(Makino) Makino et Yamam. ex Yamam.,Dryopteris indusiata (Makino) Makino & Yamam. ex Yamam.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Ennotani, Sabumi","Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398266,http://data.gbif.org/ws/rest/occurrence/get?key=204398266
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047810,Specimen,,16:27.0,,,Dryopteris indusiata (Makino) Makino et Yamam. ex Yamam.,(Makino) Makino et Yamam. ex Yamam.,Dryopteris indusiata (Makino) Makino & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837854,http://data.gbif.org/ws/rest/occurrence/get?key=93837854
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5316,Specimen,,45:39.0,,,Dryopteris indusiata (Makino) Makino et Yamam. ex Yamam.,(Makino) Makino et Yamam. ex Yamam.,Dryopteris indusiata (Makino) Makino & Yamam. ex Yamam.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Ennotani, Sabumi","Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398268,http://data.gbif.org/ws/rest/occurrence/get?key=204398268
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047335,Specimen,,16:25.0,,,Dryopteris indusiata (Makino) Makino et Yamam. ex Yamam.,(Makino) Makino et Yamam. ex Yamam.,Dryopteris indusiata (Makino) Makino & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837696,http://data.gbif.org/ws/rest/occurrence/get?key=93837696
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5313,Specimen,,45:39.0,,,Dryopteris indusiata (Makino) Makino et Yamam. ex Yamam.,(Makino) Makino et Yamam. ex Yamam.,Dryopteris indusiata (Makino) Makino & Yamam. ex Yamam.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Ennotani, Sabumi","Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398265,http://data.gbif.org/ws/rest/occurrence/get?key=204398265
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4606,Specimen,,53:15.0,,,Dryopteris indusiata (Makino) Makino et Yamam. ex Yamam.,(Makino) Makino et Yamam. ex Yamam.,Dryopteris indusiata (Makino) Makino & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Higashiuwa-gun Nomuracho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562632,http://data.gbif.org/ws/rest/occurrence/get?key=234562632
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206655,Specimen,,25:36.0,,,Dryopteris indusiata (Makino) Makino et Yamamoto ex Yamamoto,(Makino) Makino et Yamamoto ex Yamamoto,Dryopteris indusiata (Makino) Makino & Yamamoto ex Yamamoto,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,50,300,,http://data.gbif.org/occurrences/177354555,http://data.gbif.org/ws/rest/occurrence/get?key=177354555
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197728,Specimen,,25:36.0,,,Dryopteris indusiata (Makino) Makino et Yamamoto ex Yamamoto,(Makino) Makino et Yamamoto ex Yamamoto,Dryopteris indusiata (Makino) Makino & Yamamoto ex Yamamoto,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177354553,http://data.gbif.org/ws/rest/occurrence/get?key=177354553
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197924,Specimen,,25:36.0,,,Dryopteris indusiata (Makino) Makino et Yamamoto ex Yamamoto,(Makino) Makino et Yamamoto ex Yamamoto,Dryopteris indusiata (Makino) Makino & Yamamoto ex Yamamoto,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177354554,http://data.gbif.org/ws/rest/occurrence/get?key=177354554
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197426,Specimen,,25:36.0,,,Dryopteris indusiata (Makino) Makino et Yamamoto ex Yamamoto,(Makino) Makino et Yamamoto ex Yamamoto,Dryopteris indusiata (Makino) Makino & Yamamoto ex Yamamoto,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,160,250,,http://data.gbif.org/occurrences/177354552,http://data.gbif.org/ws/rest/occurrence/get?key=177354552
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31450,Specimen,,18:52.0,,,Dryopteris indusiata ?,,Dryopteris indusiata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Gifu-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130211,http://data.gbif.org/ws/rest/occurrence/get?key=295130211
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31449,Specimen,,18:52.0,,,Dryopteris indusiata ?,,Dryopteris indusiata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Gifu-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130210,http://data.gbif.org/ws/rest/occurrence/get?key=295130210
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30477,Specimen,,18:52.0,,,Dryopteris indusiata ? D. kinokuniensis,,Dryopteris indusiata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,"Yoshino-gun, Shimokitayama-mura",,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130196,http://data.gbif.org/ws/rest/occurrence/get?key=295130196
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9079,Specimen,,18:52.0,,,Dryopteris indusiata Mak. et Yamam.,Mak. et Yamam.,Dryopteris indusiata Mak. & Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Taki-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130051,http://data.gbif.org/ws/rest/occurrence/get?key=295130051
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4290,Specimen,,18:51.0,,,Dryopteris indusiata Mak. et Yamam.,Mak. et Yamam.,Dryopteris indusiata Mak. & Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Iinan-gun Iitakacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130017,http://data.gbif.org/ws/rest/occurrence/get?key=295130017

