Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4118,Specimen,,01:56.0,,,Rhynchospora chinensis Nees et Meyen,Nees et Meyen,Rhynchospora chinensis Nees & Meyen,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,Abemiyama,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283670,http://data.gbif.org/ws/rest/occurrence/get?key=354283670
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4122,Specimen,,01:56.0,,,Rhynchospora chinensis Nees et Meyen,Nees et Meyen,Rhynchospora chinensis Nees & Meyen,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,Prov. Harima,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283671,http://data.gbif.org/ws/rest/occurrence/get?key=354283671
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4153,Specimen,,13:43.0,,,Rhynchospora chinensis Nees et Meyen,Nees et Meyen,Rhynchospora chinensis Nees & Meyen,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,Miyajima Is.,Saeki-gun Miyajimacho,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287512042,http://data.gbif.org/ws/rest/occurrence/get?key=287512042
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004114-A,Specimen,,04:39.0,,,Rhynchospora chinensis Nees et Meyen,Nees et Meyen,Rhynchospora chinensis Nees & Meyen,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283668,http://data.gbif.org/ws/rest/occurrence/get?key=354283668
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170379,Specimen,,04:39.0,,,Rhynchospora chinensis Nees et Meyen,Nees et Meyen,Rhynchospora chinensis Nees & Meyen,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,Saeki-gun Miyajimacho,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/472898539,http://data.gbif.org/ws/rest/occurrence/get?key=472898539
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4118,Specimen,,04:39.0,,,Rhynchospora chinensis Nees et Meyen,Nees et Meyen,Rhynchospora chinensis Nees & Meyen,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287500136,http://data.gbif.org/ws/rest/occurrence/get?key=287500136
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158918,Specimen,,18:06.0,,,Rhynchospora chinensis Nees et Meyen,Nees et Meyen,Rhynchospora chinensis Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290205,http://data.gbif.org/ws/rest/occurrence/get?key=204290205
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65718,Specimen,,18:04.0,,,Rhynchospora chinensis Nees et Meyen,,Rhynchospora chinensis Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,Nichioji,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846501,http://data.gbif.org/ws/rest/occurrence/get?key=148846501
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158909,Specimen,,18:04.0,,,Rhynchospora chinensis Nees et Meyen,,Rhynchospora chinensis Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,Kozuminamigata,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846565,http://data.gbif.org/ws/rest/occurrence/get?key=148846565
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,32424,Specimen,,18:04.0,,,Rhynchospora chinensis Nees et Meyen,,Rhynchospora chinensis Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846198,http://data.gbif.org/ws/rest/occurrence/get?key=148846198
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3545,Specimen,,18:04.0,,,Rhynchospora chinensis Nees et Meyen,Nees et Meyen,Rhynchospora chinensis Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289739,http://data.gbif.org/ws/rest/occurrence/get?key=204289739
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7758,Specimen,,18:04.0,,,Rhynchospora chinensis Nees et Meyen,,Rhynchospora chinensis Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,Kojimakamino-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846135,http://data.gbif.org/ws/rest/occurrence/get?key=148846135
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23557,Specimen,,18:04.0,,,Rhynchospora chinensis Nees et Meyen,,Rhynchospora chinensis Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,Tamashimatomi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846177,http://data.gbif.org/ws/rest/occurrence/get?key=148846177
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145039,Specimen,,18:05.0,,,Rhynchospora chinensis Nees et Meyen,Nees et Meyen,Rhynchospora chinensis Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289901,http://data.gbif.org/ws/rest/occurrence/get?key=204289901
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt36500,Specimen,,18:06.0,,,Rhynchospora chinensis Nees et Meyen,Nees et Meyen,Rhynchospora chinensis Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290311,http://data.gbif.org/ws/rest/occurrence/get?key=204290311
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86935,Specimen,,18:05.0,,,Rhynchospora chinensis Nees et Meyen,Nees et Meyen,Rhynchospora chinensis Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289989,http://data.gbif.org/ws/rest/occurrence/get?key=204289989
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33933,Specimen,,18:04.0,,,Rhynchospora chinensis Nees et Meyen,,Rhynchospora chinensis Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,Kojimakamino-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846201,http://data.gbif.org/ws/rest/occurrence/get?key=148846201
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,32163,Specimen,,18:04.0,,,Rhynchospora chinensis Nees et Meyen,,Rhynchospora chinensis Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846197,http://data.gbif.org/ws/rest/occurrence/get?key=148846197
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,93444,Specimen,,18:07.0,,,Rhynchospora chinensis Nees et Meyen,Nees et Meyen,Rhynchospora chinensis Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797424,http://data.gbif.org/ws/rest/occurrence/get?key=395797424
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70928,Specimen,,18:04.0,,,Rhynchospora chinensis Nees et Meyen,,Rhynchospora chinensis Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,Kori,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846527,http://data.gbif.org/ws/rest/occurrence/get?key=148846527
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3542,Specimen,,18:04.0,,,Rhynchospora chinensis Nees et Meyen,Nees et Meyen,Rhynchospora chinensis Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289737,http://data.gbif.org/ws/rest/occurrence/get?key=204289737
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163424,Specimen,,18:05.0,,,Rhynchospora chinensis Nees et Meyen,Nees et Meyen,Rhynchospora chinensis Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289858,http://data.gbif.org/ws/rest/occurrence/get?key=204289858
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155511,Specimen,,18:05.0,,,Rhynchospora chinensis Nees et Meyen,Nees et Meyen,Rhynchospora chinensis Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289814,http://data.gbif.org/ws/rest/occurrence/get?key=204289814
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27068,Specimen,,18:04.0,,,Rhynchospora chinensis Nees et Meyen,,Rhynchospora chinensis Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846192,http://data.gbif.org/ws/rest/occurrence/get?key=148846192
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57226,Specimen,,18:04.0,,,Rhynchospora chinensis Nees et Meyen,,Rhynchospora chinensis Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,Akura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846471,http://data.gbif.org/ws/rest/occurrence/get?key=148846471
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89443,Specimen,,18:05.0,,,Rhynchospora chinensis Nees et Meyen,Nees et Meyen,Rhynchospora chinensis Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289798,http://data.gbif.org/ws/rest/occurrence/get?key=204289798
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156688,Specimen,,18:06.0,,,Rhynchospora chinensis Nees et Meyen,Nees et Meyen,Rhynchospora chinensis Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290109,http://data.gbif.org/ws/rest/occurrence/get?key=204290109
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166971,Specimen,,18:08.0,,,Rhynchospora chinensis Nees et Meyen,Nees et Meyen,Rhynchospora chinensis Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797658,http://data.gbif.org/ws/rest/occurrence/get?key=395797658
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46574,Specimen,,18:04.0,,,Rhynchospora chinensis Nees et Meyen,,Rhynchospora chinensis Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,Fukuda-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846240,http://data.gbif.org/ws/rest/occurrence/get?key=148846240
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165768,Specimen,,18:07.0,,,Rhynchospora chinensis Nees et Meyen,Nees et Meyen,Rhynchospora chinensis Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797635,http://data.gbif.org/ws/rest/occurrence/get?key=395797635
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3751,Specimen,,18:04.0,,,Rhynchospora chinensis Nees et Meyen,Nees et Meyen,Rhynchospora chinensis Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289742,http://data.gbif.org/ws/rest/occurrence/get?key=204289742
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41469,Specimen,,18:04.0,,,Rhynchospora chinensis Nees et Meyen,,Rhynchospora chinensis Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,Tsubue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846214,http://data.gbif.org/ws/rest/occurrence/get?key=148846214
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3917,Specimen,,18:04.0,,,Rhynchospora chinensis Nees et Meyen,Nees et Meyen,Rhynchospora chinensis Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289743,http://data.gbif.org/ws/rest/occurrence/get?key=204289743
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt36680,Specimen,,18:05.0,,,Rhynchospora chinensis Nees et Meyen,Nees et Meyen,Rhynchospora chinensis Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289873,http://data.gbif.org/ws/rest/occurrence/get?key=204289873
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60163,Specimen,,18:06.0,,,Rhynchospora chinensis Nees et Meyen,Nees et Meyen,Rhynchospora chinensis Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290176,http://data.gbif.org/ws/rest/occurrence/get?key=204290176
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt100345,Specimen,,18:05.0,,,Rhynchospora chinensis Nees et Meyen,Nees et Meyen,Rhynchospora chinensis Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290002,http://data.gbif.org/ws/rest/occurrence/get?key=204290002
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86895,Specimen,,18:05.0,,,Rhynchospora chinensis Nees et Meyen,Nees et Meyen,Rhynchospora chinensis Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289988,http://data.gbif.org/ws/rest/occurrence/get?key=204289988
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62142,Specimen,,18:04.0,,,Rhynchospora chinensis Nees et Meyen,,Rhynchospora chinensis Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,Kogushi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846498,http://data.gbif.org/ws/rest/occurrence/get?key=148846498
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155512,Specimen,,18:04.0,,,Rhynchospora chinensis Nees et Meyen,,Rhynchospora chinensis Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,Atsu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846562,http://data.gbif.org/ws/rest/occurrence/get?key=148846562
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158913,Specimen,,18:04.0,,,Rhynchospora chinensis Nees et Meyen,,Rhynchospora chinensis Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,Kozuminamigata,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846567,http://data.gbif.org/ws/rest/occurrence/get?key=148846567
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42498,Specimen,,18:04.0,,,Rhynchospora chinensis Nees et Meyen,Nees et Meyen,Rhynchospora chinensis Nees & Meyen,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172442,http://data.gbif.org/ws/rest/occurrence/get?key=43172442
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158911,Specimen,,18:06.0,,,Rhynchospora chinensis Nees et Meyen,Nees et Meyen,Rhynchospora chinensis Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290246,http://data.gbif.org/ws/rest/occurrence/get?key=204290246
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt36504,Specimen,,18:06.0,,,Rhynchospora chinensis Nees et Meyen,Nees et Meyen,Rhynchospora chinensis Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290312,http://data.gbif.org/ws/rest/occurrence/get?key=204290312
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46651,Specimen,,18:04.0,,,Rhynchospora chinensis Nees et Meyen,,Rhynchospora chinensis Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,Mt. Tanematsu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846242,http://data.gbif.org/ws/rest/occurrence/get?key=148846242
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142599,Specimen,,18:06.0,,,Rhynchospora chinensis Nees et Meyen,Nees et Meyen,Rhynchospora chinensis Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290145,http://data.gbif.org/ws/rest/occurrence/get?key=204290145
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt25292,Specimen,,18:06.0,,,Rhynchospora chinensis Nees et Meyen,Nees et Meyen,Rhynchospora chinensis Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290071,http://data.gbif.org/ws/rest/occurrence/get?key=204290071
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt7265,Specimen,,18:05.0,,,Rhynchospora chinensis Nees et Meyen,Nees et Meyen,Rhynchospora chinensis Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289778,http://data.gbif.org/ws/rest/occurrence/get?key=204289778
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41040,Specimen,,18:04.0,,,Rhynchospora chinensis Nees et Meyen,,Rhynchospora chinensis Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,Obara,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846206,http://data.gbif.org/ws/rest/occurrence/get?key=148846206
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60162,Specimen,,18:06.0,,,Rhynchospora chinensis Nees et Meyen,Nees et Meyen,Rhynchospora chinensis Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290175,http://data.gbif.org/ws/rest/occurrence/get?key=204290175
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70918,Specimen,,18:04.0,,,Rhynchospora chinensis Nees et Meyen,,Rhynchospora chinensis Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,Atsu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846526,http://data.gbif.org/ws/rest/occurrence/get?key=148846526
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168438,Specimen,,18:08.0,,,Rhynchospora chinensis Nees et Meyen,Nees et Meyen,Rhynchospora chinensis Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797694,http://data.gbif.org/ws/rest/occurrence/get?key=395797694
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62186,Specimen,,18:04.0,,,Rhynchospora chinensis Nees et Meyen,,Rhynchospora chinensis Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,Ohzaki,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846500,http://data.gbif.org/ws/rest/occurrence/get?key=148846500
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158908,Specimen,,18:04.0,,,Rhynchospora chinensis Nees et Meyen,,Rhynchospora chinensis Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,Numa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846564,http://data.gbif.org/ws/rest/occurrence/get?key=148846564
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60597,Specimen,,18:04.0,,,Rhynchospora chinensis Nees et Meyen,,Rhynchospora chinensis Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,Futago,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846259,http://data.gbif.org/ws/rest/occurrence/get?key=148846259
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158914,Specimen,,18:04.0,,,Rhynchospora chinensis Nees et Meyen,,Rhynchospora chinensis Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,Kozuminamigata,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846568,http://data.gbif.org/ws/rest/occurrence/get?key=148846568
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30572,Specimen,,23:44.0,,,Rhynchospora chinensis Nees et Meyen,Nees et Meyen,Rhynchospora chinensis Nees & Meyen,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165088,http://data.gbif.org/ws/rest/occurrence/get?key=295165088
