Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt35773,Specimen,,18:33.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292485,http://data.gbif.org/ws/rest/occurrence/get?key=204292485
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154137,Specimen,,18:32.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292290,http://data.gbif.org/ws/rest/occurrence/get?key=204292290
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt40848,Specimen,,18:33.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292408,http://data.gbif.org/ws/rest/occurrence/get?key=204292408
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26169,Specimen,,18:34.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801940,http://data.gbif.org/ws/rest/occurrence/get?key=395801940
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82994,Specimen,,18:33.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292328,http://data.gbif.org/ws/rest/occurrence/get?key=204292328
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166607,Specimen,,18:35.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802297,http://data.gbif.org/ws/rest/occurrence/get?key=395802297
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163086,Specimen,,18:34.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292651,http://data.gbif.org/ws/rest/occurrence/get?key=204292651
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62532,Specimen,,18:34.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801974,http://data.gbif.org/ws/rest/occurrence/get?key=395801974
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53984,Specimen,,18:31.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171591,http://data.gbif.org/ws/rest/occurrence/get?key=43171591
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95879,Specimen,,18:35.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802073,http://data.gbif.org/ws/rest/occurrence/get?key=395802073
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63690,Specimen,,18:34.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801980,http://data.gbif.org/ws/rest/occurrence/get?key=395801980
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165228,Specimen,,18:35.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802279,http://data.gbif.org/ws/rest/occurrence/get?key=395802279
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169870,Specimen,,18:35.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802272,http://data.gbif.org/ws/rest/occurrence/get?key=395802272
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12851,Specimen,,18:33.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292358,http://data.gbif.org/ws/rest/occurrence/get?key=204292358
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24848,Specimen,,18:32.0,,,Scutellaria indica L.,,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847267,http://data.gbif.org/ws/rest/occurrence/get?key=148847267
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158748,Specimen,,18:35.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802235,http://data.gbif.org/ws/rest/occurrence/get?key=395802235
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41327,Specimen,,18:32.0,,,Scutellaria indica L.,,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,Kojimaajinoshiroyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847320,http://data.gbif.org/ws/rest/occurrence/get?key=148847320
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82061,Specimen,,18:33.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292537,http://data.gbif.org/ws/rest/occurrence/get?key=204292537
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90083,Specimen,,18:33.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292511,http://data.gbif.org/ws/rest/occurrence/get?key=204292511
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81689,Specimen,,18:33.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292536,http://data.gbif.org/ws/rest/occurrence/get?key=204292536
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97892,Specimen,,18:34.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292805,http://data.gbif.org/ws/rest/occurrence/get?key=204292805
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160457,Specimen,,18:34.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292643,http://data.gbif.org/ws/rest/occurrence/get?key=204292643
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82251,Specimen,,18:34.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292707,http://data.gbif.org/ws/rest/occurrence/get?key=204292707
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35659,Specimen,,18:32.0,,,Scutellaria indica L.,,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847502,http://data.gbif.org/ws/rest/occurrence/get?key=148847502
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt165020,Specimen,,18:34.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292768,http://data.gbif.org/ws/rest/occurrence/get?key=204292768
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12980,Specimen,,18:33.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292361,http://data.gbif.org/ws/rest/occurrence/get?key=204292361
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,12755,Specimen,,18:32.0,,,Scutellaria indica L.,,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847234,http://data.gbif.org/ws/rest/occurrence/get?key=148847234
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82955,Specimen,,18:34.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292788,http://data.gbif.org/ws/rest/occurrence/get?key=204292788
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24888,Specimen,,18:32.0,,,Scutellaria indica L.,,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847269,http://data.gbif.org/ws/rest/occurrence/get?key=148847269
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15658,Specimen,,18:34.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801927,http://data.gbif.org/ws/rest/occurrence/get?key=395801927
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53987,Specimen,,18:31.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171579,http://data.gbif.org/ws/rest/occurrence/get?key=43171579
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35867,Specimen,,18:32.0,,,Scutellaria indica L.,,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,Tamashimatomi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847306,http://data.gbif.org/ws/rest/occurrence/get?key=148847306
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38590,Specimen,,18:32.0,,,Scutellaria indica L.,,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847511,http://data.gbif.org/ws/rest/occurrence/get?key=148847511
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120715,Specimen,,18:32.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292284,http://data.gbif.org/ws/rest/occurrence/get?key=204292284
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126995,Specimen,,18:34.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292758,http://data.gbif.org/ws/rest/occurrence/get?key=204292758
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163298,Specimen,,18:33.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292454,http://data.gbif.org/ws/rest/occurrence/get?key=204292454
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82446,Specimen,,18:33.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292540,http://data.gbif.org/ws/rest/occurrence/get?key=204292540
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,20471,Specimen,,18:32.0,,,Scutellaria indica L.,,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,Shimotsuiohmuro Beach,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847248,http://data.gbif.org/ws/rest/occurrence/get?key=148847248
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt8982,Specimen,,18:32.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292258,http://data.gbif.org/ws/rest/occurrence/get?key=204292258
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46552,Specimen,,18:33.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292527,http://data.gbif.org/ws/rest/occurrence/get?key=204292527
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42005,Specimen,,18:32.0,,,Scutellaria indica L.,,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847352,http://data.gbif.org/ws/rest/occurrence/get?key=148847352
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24646,Specimen,,18:32.0,,,Scutellaria indica L.,,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847258,http://data.gbif.org/ws/rest/occurrence/get?key=148847258
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82424,Specimen,,18:33.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292539,http://data.gbif.org/ws/rest/occurrence/get?key=204292539
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115799,Specimen,,18:35.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802097,http://data.gbif.org/ws/rest/occurrence/get?key=395802097
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169363,Specimen,,18:35.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802327,http://data.gbif.org/ws/rest/occurrence/get?key=395802327
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96155,Specimen,,18:33.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292561,http://data.gbif.org/ws/rest/occurrence/get?key=204292561
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34781,Specimen,,18:34.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292661,http://data.gbif.org/ws/rest/occurrence/get?key=204292661
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169862,Specimen,,18:35.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802270,http://data.gbif.org/ws/rest/occurrence/get?key=395802270
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109719,Specimen,,18:32.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292279,http://data.gbif.org/ws/rest/occurrence/get?key=204292279
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt35772,Specimen,,18:33.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292484,http://data.gbif.org/ws/rest/occurrence/get?key=204292484
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt110324,Specimen,,18:34.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292753,http://data.gbif.org/ws/rest/occurrence/get?key=204292753
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8957,Specimen,,18:32.0,,,Scutellaria indica L.,,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847213,http://data.gbif.org/ws/rest/occurrence/get?key=148847213
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53986,Specimen,,18:31.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171570,http://data.gbif.org/ws/rest/occurrence/get?key=43171570
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97300,Specimen,,18:35.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802076,http://data.gbif.org/ws/rest/occurrence/get?key=395802076
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90860,Specimen,,18:33.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292462,http://data.gbif.org/ws/rest/occurrence/get?key=204292462
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27854,Specimen,,18:34.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292731,http://data.gbif.org/ws/rest/occurrence/get?key=204292731
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26256,Specimen,,18:34.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801941,http://data.gbif.org/ws/rest/occurrence/get?key=395801941
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65775,Specimen,,18:32.0,,,Scutellaria indica L.,,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,Kaidani,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847629,http://data.gbif.org/ws/rest/occurrence/get?key=148847629
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53989,Specimen,,18:31.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171587,http://data.gbif.org/ws/rest/occurrence/get?key=43171587
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90082,Specimen,,18:33.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292510,http://data.gbif.org/ws/rest/occurrence/get?key=204292510
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169447,Specimen,,18:35.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802328,http://data.gbif.org/ws/rest/occurrence/get?key=395802328
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60762,Specimen,,18:33.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292460,http://data.gbif.org/ws/rest/occurrence/get?key=204292460
