Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117986,Specimen,,25:39.0,,,Echinochloa crus-galli (L.) P.Beauv. var. echinata (Willd.) Honda,,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Echinochloa,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822648,http://data.gbif.org/ws/rest/occurrence/get?key=388822648
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000413,Specimen,,25:38.0,,,Echinochloa crus-galli (L.) P.Beauv. var. echinata (Willd.) Honda,,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Echinochloa,Japan,Japan,,Chofu-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822490,http://data.gbif.org/ws/rest/occurrence/get?key=388822490
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061646,Specimen,,25:37.0,,,Echinochloa crus-galli (L.) P.Beauv. var. echinata (Willd.) Honda,,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.478,,45319,54,,,,,,,http://data.gbif.org/occurrences/245529577,http://data.gbif.org/ws/rest/occurrence/get?key=245529577
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061661,Specimen,,25:37.0,,,Echinochloa crus-galli (L.) P.Beauv. var. echinata (Willd.) Honda,,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/245529592,http://data.gbif.org/ws/rest/occurrence/get?key=245529592
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077972,Specimen,,25:38.0,,,Echinochloa crus-galli (L.) P.Beauv. var. echinata (Willd.) Honda,,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Echinochloa,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822565,http://data.gbif.org/ws/rest/occurrence/get?key=388822565
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061624,Specimen,,25:37.0,,,Echinochloa crus-galli (L.) P.Beauv. var. echinata (Willd.) Honda,,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/245529555,http://data.gbif.org/ws/rest/occurrence/get?key=245529555
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077975,Specimen,,25:38.0,,,Echinochloa crus-galli (L.) P.Beauv. var. echinata (Willd.) Honda,,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Echinochloa,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822566,http://data.gbif.org/ws/rest/occurrence/get?key=388822566
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061649,Specimen,,25:37.0,,,Echinochloa crus-galli (L.) P.Beauv. var. echinata (Willd.) Honda,,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/245529580,http://data.gbif.org/ws/rest/occurrence/get?key=245529580
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061625,Specimen,,25:37.0,,,Echinochloa crus-galli (L.) P.Beauv. var. echinata (Willd.) Honda,,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/245529556,http://data.gbif.org/ws/rest/occurrence/get?key=245529556
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061619,Specimen,,25:37.0,,,Echinochloa crus-galli (L.) P.Beauv. var. echinata (Willd.) Honda,,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.553,,45319,65,,,,,,,http://data.gbif.org/occurrences/245529550,http://data.gbif.org/ws/rest/occurrence/get?key=245529550
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061657,Specimen,,25:37.0,,,Echinochloa crus-galli (L.) P.Beauv. var. echinata (Willd.) Honda,,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245529588,http://data.gbif.org/ws/rest/occurrence/get?key=245529588
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061653,Specimen,,25:37.0,,,Echinochloa crus-galli (L.) P.Beauv. var. echinata (Willd.) Honda,,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/245529584,http://data.gbif.org/ws/rest/occurrence/get?key=245529584
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061648,Specimen,,25:37.0,,,Echinochloa crus-galli (L.) P.Beauv. var. echinata (Willd.) Honda,,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/245529579,http://data.gbif.org/ws/rest/occurrence/get?key=245529579
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061639,Specimen,,25:37.0,,,Echinochloa crus-galli (L.) P.Beauv. var. echinata (Willd.) Honda,,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/245529570,http://data.gbif.org/ws/rest/occurrence/get?key=245529570
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061637,Specimen,,25:37.0,,,Echinochloa crus-galli (L.) P.Beauv. var. echinata (Willd.) Honda,,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/245529568,http://data.gbif.org/ws/rest/occurrence/get?key=245529568
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061627,Specimen,,25:37.0,,,Echinochloa crus-galli (L.) P.Beauv. var. echinata (Willd.) Honda,,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/245529558,http://data.gbif.org/ws/rest/occurrence/get?key=245529558
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061670,Specimen,,25:37.0,,,Echinochloa crus-galli (L.) P.Beauv. var. echinata (Willd.) Honda,,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/245529601,http://data.gbif.org/ws/rest/occurrence/get?key=245529601
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109526,Specimen,,25:39.0,,,Echinochloa crus-galli (L.) P.Beauv. var. echinata (Willd.) Honda,,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Echinochloa,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822624,http://data.gbif.org/ws/rest/occurrence/get?key=388822624
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061629,Specimen,,25:37.0,,,Echinochloa crus-galli (L.) P.Beauv. var. echinata (Willd.) Honda,,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/245529560,http://data.gbif.org/ws/rest/occurrence/get?key=245529560
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061676,Specimen,,25:37.0,,,Echinochloa crus-galli (L.) P.Beauv. var. echinata (Willd.) Honda,,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/245529605,http://data.gbif.org/ws/rest/occurrence/get?key=245529605
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061618,Specimen,,25:37.0,,,Echinochloa crus-galli (L.) P.Beauv. var. echinata (Willd.) Honda,,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/245529549,http://data.gbif.org/ws/rest/occurrence/get?key=245529549
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061675,Specimen,,25:37.0,,,Echinochloa crus-galli (L.) P.Beauv. var. echinata (Willd.) Honda,,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/245529604,http://data.gbif.org/ws/rest/occurrence/get?key=245529604
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061656,Specimen,,25:37.0,,,Echinochloa crus-galli (L.) P.Beauv. var. echinata (Willd.) Honda,,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.716,,45319,57,,,,,,,http://data.gbif.org/occurrences/245529587,http://data.gbif.org/ws/rest/occurrence/get?key=245529587
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061631,Specimen,,25:37.0,,,Echinochloa crus-galli (L.) P.Beauv. var. echinata (Willd.) Honda,,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/245529562,http://data.gbif.org/ws/rest/occurrence/get?key=245529562
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061665,Specimen,,25:37.0,,,Echinochloa crus-galli (L.) P.Beauv. var. echinata (Willd.) Honda,,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/245529596,http://data.gbif.org/ws/rest/occurrence/get?key=245529596
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061671,Specimen,,25:37.0,,,Echinochloa crus-galli (L.) P.Beauv. var. echinata (Willd.) Honda,,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.353,,45319,43,,,,,,,http://data.gbif.org/occurrences/245529602,http://data.gbif.org/ws/rest/occurrence/get?key=245529602
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061658,Specimen,,25:37.0,,,Echinochloa crus-galli (L.) P.Beauv. var. echinata (Willd.) Honda,,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.753,,45319,57,,,,,,,http://data.gbif.org/occurrences/245529589,http://data.gbif.org/ws/rest/occurrence/get?key=245529589
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061645,Specimen,,25:37.0,,,Echinochloa crus-galli (L.) P.Beauv. var. echinata (Willd.) Honda,,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/245529576,http://data.gbif.org/ws/rest/occurrence/get?key=245529576
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061622,Specimen,,25:37.0,,,Echinochloa crus-galli (L.) P.Beauv. var. echinata (Willd.) Honda,,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/245529553,http://data.gbif.org/ws/rest/occurrence/get?key=245529553
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110239,Specimen,,25:39.0,,,Echinochloa crus-galli (L.) P.Beauv. var. echinata (Willd.) Honda,,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Echinochloa,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822630,http://data.gbif.org/ws/rest/occurrence/get?key=388822630
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061651,Specimen,,25:37.0,,,Echinochloa crus-galli (L.) P.Beauv. var. echinata (Willd.) Honda,,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/245529582,http://data.gbif.org/ws/rest/occurrence/get?key=245529582
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061669,Specimen,,25:37.0,,,Echinochloa crus-galli (L.) P.Beauv. var. echinata (Willd.) Honda,,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/245529600,http://data.gbif.org/ws/rest/occurrence/get?key=245529600
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062159,Specimen,,25:38.0,,,Echinochloa crus-galli (L.) P.Beauv. var. echinata (Willd.) Honda,,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/245529869,http://data.gbif.org/ws/rest/occurrence/get?key=245529869
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108564,Specimen,,25:39.0,,,Echinochloa crus-galli (L.) P.Beauv. var. echinata (Willd.) Honda,,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Echinochloa,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822619,http://data.gbif.org/ws/rest/occurrence/get?key=388822619
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061643,Specimen,,25:37.0,,,Echinochloa crus-galli (L.) P.Beauv. var. echinata (Willd.) Honda,,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/245529574,http://data.gbif.org/ws/rest/occurrence/get?key=245529574
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061635,Specimen,,25:37.0,,,Echinochloa crus-galli (L.) P.Beauv. var. echinata (Willd.) Honda,,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/245529566,http://data.gbif.org/ws/rest/occurrence/get?key=245529566
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061660,Specimen,,25:37.0,,,Echinochloa crus-galli (L.) P.Beauv. var. echinata (Willd.) Honda,,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/245529591,http://data.gbif.org/ws/rest/occurrence/get?key=245529591
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061678,Specimen,,25:37.0,,,Echinochloa crus-galli (L.) P.Beauv. var. echinata (Willd.) Honda,,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/245529606,http://data.gbif.org/ws/rest/occurrence/get?key=245529606
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122687,Specimen,,25:39.0,,,Echinochloa crus-galli (L.) P.Beauv. var. echinata (Willd.) Honda,,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Echinochloa,Japan,Japan,,Matsudo-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822656,http://data.gbif.org/ws/rest/occurrence/get?key=388822656
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061662,Specimen,,25:37.0,,,Echinochloa crus-galli (L.) P.Beauv. var. echinata (Willd.) Honda,,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/245529593,http://data.gbif.org/ws/rest/occurrence/get?key=245529593
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061626,Specimen,,25:37.0,,,Echinochloa crus-galli (L.) P.Beauv. var. echinata (Willd.) Honda,,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/245529557,http://data.gbif.org/ws/rest/occurrence/get?key=245529557
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061664,Specimen,,25:37.0,,,Echinochloa crus-galli (L.) P.Beauv. var. echinata (Willd.) Honda,,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Echinochloa,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/245529595,http://data.gbif.org/ws/rest/occurrence/get?key=245529595
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36282,Specimen,,40:16.0,,,Echinochloa crus-galli (L.) P.Beauv. var. echinata (Willd.) Honda,(L.) P.Beauv.,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Echinochloa,Japan,Japan,Oyu Kaminoyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933717,http://data.gbif.org/ws/rest/occurrence/get?key=387933717
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8680,Specimen,,40:16.0,,,Echinochloa crus-galli (L.) P.Beauv. var. echinata (Willd.) Honda,(L.) P.Beauv.,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Echinochloa,Japan,Japan,Tsukiji,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933623,http://data.gbif.org/ws/rest/occurrence/get?key=387933623
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29127,Specimen,,40:16.0,,,Echinochloa crus-galli (L.) P.Beauv. var. echinata (Willd.) Honda,(L.) P.Beauv.,Echinochloa crus-galli var. echinata (Willd.) Honda,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Echinochloa,Japan,Japan,Takayashiki Shita,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933657,http://data.gbif.org/ws/rest/occurrence/get?key=387933657
