Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122534,Specimen,,22:55.0,,,Botrychium japonicum (Prantl) Underw. var. japonicum,,Botrychium japonicum var. japonicum,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798513,http://data.gbif.org/ws/rest/occurrence/get?key=388798513
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102646,Specimen,,22:55.0,,,Botrychium japonicum (Prantl) Underw. var. japonicum,,Botrychium japonicum var. japonicum,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798334,http://data.gbif.org/ws/rest/occurrence/get?key=388798334
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117318,Specimen,,22:55.0,,,Botrychium japonicum (Prantl) Underw. var. japonicum,,Botrychium japonicum var. japonicum,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798498,http://data.gbif.org/ws/rest/occurrence/get?key=388798498
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105763,Specimen,,22:54.0,,,Botrychium japonicum (Prantl) Underw. var. japonicum,,Botrychium japonicum var. japonicum,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/245535252,http://data.gbif.org/ws/rest/occurrence/get?key=245535252
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006364,Specimen,,22:54.0,,,Botrychium japonicum (Prantl) Underw. var. japonicum,,Botrychium japonicum var. japonicum,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.066,,45319,10,,,,,,,http://data.gbif.org/occurrences/245535304,http://data.gbif.org/ws/rest/occurrence/get?key=245535304
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0054607,Specimen,,22:54.0,,,Botrychium japonicum (Prantl) Underw. var. japonicum,,Botrychium japonicum var. japonicum,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,"Awa-gun, , Heguri-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798197,http://data.gbif.org/ws/rest/occurrence/get?key=388798197
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102647,Specimen,,22:55.0,,,Botrychium japonicum (Prantl) Underw. var. japonicum,,Botrychium japonicum var. japonicum,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798336,http://data.gbif.org/ws/rest/occurrence/get?key=388798336
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050555,Specimen,,22:53.0,,,Botrychium japonicum (Prantl) Underw. var. japonicum,,Botrychium japonicum var. japonicum,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,Inaoi,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/234411826,http://data.gbif.org/ws/rest/occurrence/get?key=234411826
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050624,Specimen,,22:53.0,,,Botrychium japonicum (Prantl) Underw. var. japonicum,,Botrychium japonicum var. japonicum,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,Koshigoe,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.491,,45319,34,,,,,,,http://data.gbif.org/occurrences/234411890,http://data.gbif.org/ws/rest/occurrence/get?key=234411890
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050554,Specimen,,22:53.0,,,Botrychium japonicum (Prantl) Underw. var. japonicum,,Botrychium japonicum var. japonicum,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/234411825,http://data.gbif.org/ws/rest/occurrence/get?key=234411825
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050623,Specimen,,22:53.0,,,Botrychium japonicum (Prantl) Underw. var. japonicum,,Botrychium japonicum var. japonicum,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,Yamanouchi,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234411889,http://data.gbif.org/ws/rest/occurrence/get?key=234411889
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103169,Specimen,,22:54.0,,,Botrychium japonicum (Prantl) Underw. var. japonicum,,Botrychium japonicum var. japonicum,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245535226,http://data.gbif.org/ws/rest/occurrence/get?key=245535226
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078680,Specimen,,22:54.0,,,Botrychium japonicum (Prantl) Underw. var. japonicum,,Botrychium japonicum var. japonicum,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/245535367,http://data.gbif.org/ws/rest/occurrence/get?key=245535367
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050599,Specimen,,22:53.0,,,Botrychium japonicum (Prantl) Underw. var. japonicum,,Botrychium japonicum var. japonicum,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,Ida,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/234411867,http://data.gbif.org/ws/rest/occurrence/get?key=234411867
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029328,Specimen,,22:54.0,,,Botrychium japonicum (Prantl) Underw. var. japonicum,,Botrychium japonicum var. japonicum,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798154,http://data.gbif.org/ws/rest/occurrence/get?key=388798154
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050600,Specimen,,22:53.0,,,Botrychium japonicum (Prantl) Underw. var. japonicum,,Botrychium japonicum var. japonicum,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,Nagatsuta-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/234411868,http://data.gbif.org/ws/rest/occurrence/get?key=234411868
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050595,Specimen,,22:53.0,,,Botrychium japonicum (Prantl) Underw. var. japonicum,,Botrychium japonicum var. japonicum,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,Nishikoiso,"Naka-gun, Ooiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.303,,45319,33,,,,,,,http://data.gbif.org/occurrences/234411863,http://data.gbif.org/ws/rest/occurrence/get?key=234411863
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050586,Specimen,,22:53.0,,,Botrychium japonicum (Prantl) Underw. var. japonicum,,Botrychium japonicum var. japonicum,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,Fuchinobehon-cho,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/234411854,http://data.gbif.org/ws/rest/occurrence/get?key=234411854
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050587,Specimen,,22:53.0,,,Botrychium japonicum (Prantl) Underw. var. japonicum,,Botrychium japonicum var. japonicum,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234411855,http://data.gbif.org/ws/rest/occurrence/get?key=234411855
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050622,Specimen,,22:53.0,,,Botrychium japonicum (Prantl) Underw. var. japonicum,,Botrychium japonicum var. japonicum,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,Koshigoe,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.491,,45319,34,,,,,,,http://data.gbif.org/occurrences/234411888,http://data.gbif.org/ws/rest/occurrence/get?key=234411888
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103074,Specimen,,22:54.0,,,Botrychium japonicum (Prantl) Underw. var. japonicum,,Botrychium japonicum var. japonicum,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/245535225,http://data.gbif.org/ws/rest/occurrence/get?key=245535225
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078643,Specimen,,22:54.0,,,Botrychium japonicum (Prantl) Underw. var. japonicum,,Botrychium japonicum var. japonicum,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245535366,http://data.gbif.org/ws/rest/occurrence/get?key=245535366
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107834,Specimen,,22:54.0,,,Botrychium japonicum (Prantl) Underw. var. japonicum,,Botrychium japonicum var. japonicum,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/245535268,http://data.gbif.org/ws/rest/occurrence/get?key=245535268
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050591,Specimen,,22:53.0,,,Botrychium japonicum (Prantl) Underw. var. japonicum,,Botrychium japonicum var. japonicum,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234411859,http://data.gbif.org/ws/rest/occurrence/get?key=234411859
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101560,Specimen,,22:54.0,,,Botrychium japonicum (Prantl) Underw. var. japonicum,,Botrychium japonicum var. japonicum,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.466,,45319,54,,,,,,,http://data.gbif.org/occurrences/245535395,http://data.gbif.org/ws/rest/occurrence/get?key=245535395
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050590,Specimen,,22:53.0,,,Botrychium japonicum (Prantl) Underw. var. japonicum,,Botrychium japonicum var. japonicum,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,Nanasawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/234411858,http://data.gbif.org/ws/rest/occurrence/get?key=234411858
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108030,Specimen,,22:55.0,,,Botrychium japonicum (Prantl) Underw. var. japonicum,,Botrychium japonicum var. japonicum,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798414,http://data.gbif.org/ws/rest/occurrence/get?key=388798414
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108554,Specimen,,22:55.0,,,Botrychium japonicum (Prantl) Underw. var. japonicum,,Botrychium japonicum var. japonicum,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798417,http://data.gbif.org/ws/rest/occurrence/get?key=388798417
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050618,Specimen,,22:53.0,,,Botrychium japonicum (Prantl) Underw. var. japonicum,,Botrychium japonicum var. japonicum,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,Hitorizawa-cho,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/234411884,http://data.gbif.org/ws/rest/occurrence/get?key=234411884
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102542,Specimen,,22:54.0,,,Botrychium japonicum (Prantl) Underw. var. japonicum,,Botrychium japonicum var. japonicum,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.003,,45319,30,,,,,,,http://data.gbif.org/occurrences/245535221,http://data.gbif.org/ws/rest/occurrence/get?key=245535221
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106599,Specimen,,22:55.0,,,Botrychium japonicum (Prantl) Underw. var. japonicum,,Botrychium japonicum var. japonicum,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798403,http://data.gbif.org/ws/rest/occurrence/get?key=388798403
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050577,Specimen,,22:53.0,,,Botrychium japonicum (Prantl) Underw. var. japonicum,,Botrychium japonicum var. japonicum,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234411845,http://data.gbif.org/ws/rest/occurrence/get?key=234411845
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050603,Specimen,,22:53.0,,,Botrychium japonicum (Prantl) Underw. var. japonicum,,Botrychium japonicum var. japonicum,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/234411871,http://data.gbif.org/ws/rest/occurrence/get?key=234411871
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050574,Specimen,,22:53.0,,,Botrychium japonicum (Prantl) Underw. var. japonicum,,Botrychium japonicum var. japonicum,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/234411843,http://data.gbif.org/ws/rest/occurrence/get?key=234411843
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050608,Specimen,,22:53.0,,,Botrychium japonicum (Prantl) Underw. var. japonicum,,Botrychium japonicum var. japonicum,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,Kirigasaku,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.553,,45319,45,,,,,,,http://data.gbif.org/occurrences/234411875,http://data.gbif.org/ws/rest/occurrence/get?key=234411875
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050617,Specimen,,22:53.0,,,Botrychium japonicum (Prantl) Underw. var. japonicum,,Botrychium japonicum var. japonicum,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,Hitorizawa-cho,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/234411883,http://data.gbif.org/ws/rest/occurrence/get?key=234411883
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050572,Specimen,,22:53.0,,,Botrychium japonicum (Prantl) Underw. var. japonicum,,Botrychium japonicum var. japonicum,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234411841,http://data.gbif.org/ws/rest/occurrence/get?key=234411841
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050557,Specimen,,22:53.0,,,Botrychium japonicum (Prantl) Underw. var. japonicum,,Botrychium japonicum var. japonicum,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234411828,http://data.gbif.org/ws/rest/occurrence/get?key=234411828
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050626,Specimen,,22:53.0,,,Botrychium japonicum (Prantl) Underw. var. japonicum,,Botrychium japonicum var. japonicum,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.591,,45319,25,,,,,,,http://data.gbif.org/occurrences/234411892,http://data.gbif.org/ws/rest/occurrence/get?key=234411892
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103468,Specimen,,22:54.0,,,Botrychium japonicum (Prantl) Underw. var. japonicum,,Botrychium japonicum var. japonicum,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/245535229,http://data.gbif.org/ws/rest/occurrence/get?key=245535229
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050607,Specimen,,22:53.0,,,Botrychium japonicum (Prantl) Underw. var. japonicum,,Botrychium japonicum var. japonicum,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,Kamishirane,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/234411874,http://data.gbif.org/ws/rest/occurrence/get?key=234411874
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050613,Specimen,,22:53.0,,,Botrychium japonicum (Prantl) Underw. var. japonicum,,Botrychium japonicum var. japonicum,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,Iijima-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234411879,http://data.gbif.org/ws/rest/occurrence/get?key=234411879
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050615,Specimen,,22:53.0,,,Botrychium japonicum (Prantl) Underw. var. japonicum,,Botrychium japonicum var. japonicum,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,Mutsukawa,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234411881,http://data.gbif.org/ws/rest/occurrence/get?key=234411881
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126339,Specimen,,22:55.0,,,Botrychium japonicum (Prantl) Underw. var. japonicum,,Botrychium japonicum var. japonicum,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798522,http://data.gbif.org/ws/rest/occurrence/get?key=388798522
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050556,Specimen,,22:53.0,,,Botrychium japonicum (Prantl) Underw. var. japonicum,,Botrychium japonicum var. japonicum,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,Touge,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/234411827,http://data.gbif.org/ws/rest/occurrence/get?key=234411827
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050625,Specimen,,22:53.0,,,Botrychium japonicum (Prantl) Underw. var. japonicum,,Botrychium japonicum var. japonicum,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,Ikego,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/234411891,http://data.gbif.org/ws/rest/occurrence/get?key=234411891
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103362,Specimen,,22:54.0,,,Botrychium japonicum (Prantl) Underw. var. japonicum,,Botrychium japonicum var. japonicum,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/245535228,http://data.gbif.org/ws/rest/occurrence/get?key=245535228
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111347,Specimen,,22:55.0,,,Botrychium japonicum (Prantl) Underw. var. japonicum,,Botrychium japonicum var. japonicum,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798451,http://data.gbif.org/ws/rest/occurrence/get?key=388798451
