Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028939,Specimen,,23:41.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,Nagatsuta-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/234412325,http://data.gbif.org/ws/rest/occurrence/get?key=234412325
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028955,Specimen,,23:41.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234412340,http://data.gbif.org/ws/rest/occurrence/get?key=234412340
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028941,Specimen,,23:41.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,Sugatachou,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234412327,http://data.gbif.org/ws/rest/occurrence/get?key=234412327
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115678,Specimen,,23:44.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Carpesium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806130,http://data.gbif.org/ws/rest/occurrence/get?key=388806130
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028956,Specimen,,23:41.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,Dai,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234412341,http://data.gbif.org/ws/rest/occurrence/get?key=234412341
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112688,Specimen,,23:44.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Carpesium,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806104,http://data.gbif.org/ws/rest/occurrence/get?key=388806104
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028906,Specimen,,23:41.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,Nebukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234412294,http://data.gbif.org/ws/rest/occurrence/get?key=234412294
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028933,Specimen,,23:41.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234412319,http://data.gbif.org/ws/rest/occurrence/get?key=234412319
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028931,Specimen,,23:41.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/234412317,http://data.gbif.org/ws/rest/occurrence/get?key=234412317
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028905,Specimen,,23:41.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234412293,http://data.gbif.org/ws/rest/occurrence/get?key=234412293
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028929,Specimen,,23:41.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.441,,45319,44,,,,,,,http://data.gbif.org/occurrences/234412315,http://data.gbif.org/ws/rest/occurrence/get?key=234412315
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108216,Specimen,,23:42.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/245536556,http://data.gbif.org/ws/rest/occurrence/get?key=245536556
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028892,Specimen,,23:41.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/234412280,http://data.gbif.org/ws/rest/occurrence/get?key=234412280
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018003,Specimen,,23:43.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Carpesium,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805922,http://data.gbif.org/ws/rest/occurrence/get?key=388805922
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028914,Specimen,,23:41.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,Yamagiwa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/234412302,http://data.gbif.org/ws/rest/occurrence/get?key=234412302
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028901,Specimen,,23:41.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234412289,http://data.gbif.org/ws/rest/occurrence/get?key=234412289
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028903,Specimen,,23:41.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/234412291,http://data.gbif.org/ws/rest/occurrence/get?key=234412291
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028873,Specimen,,23:41.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,Sawai,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/234412267,http://data.gbif.org/ws/rest/occurrence/get?key=234412267
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102482,Specimen,,23:44.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Carpesium,Japan,Japan,,"Yokohama-shi, Tsuzuki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806058,http://data.gbif.org/ws/rest/occurrence/get?key=388806058
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028936,Specimen,,23:41.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,Chitose,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.616,,45319,56,,,,,,,http://data.gbif.org/occurrences/234412322,http://data.gbif.org/ws/rest/occurrence/get?key=234412322
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028950,Specimen,,23:41.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234412336,http://data.gbif.org/ws/rest/occurrence/get?key=234412336
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028957,Specimen,,23:41.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,Kamariya-cho,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234412342,http://data.gbif.org/ws/rest/occurrence/get?key=234412342
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028945,Specimen,,23:41.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.553,,45319,45,,,,,,,http://data.gbif.org/occurrences/234412331,http://data.gbif.org/ws/rest/occurrence/get?key=234412331
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028913,Specimen,,23:41.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/234412301,http://data.gbif.org/ws/rest/occurrence/get?key=234412301
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061634,Specimen,,23:43.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/245536628,http://data.gbif.org/ws/rest/occurrence/get?key=245536628
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028894,Specimen,,23:41.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,Sekimoto,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/234412282,http://data.gbif.org/ws/rest/occurrence/get?key=234412282
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028888,Specimen,,23:41.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,Shiozawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/234412276,http://data.gbif.org/ws/rest/occurrence/get?key=234412276
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028876,Specimen,,23:41.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/234412269,http://data.gbif.org/ws/rest/occurrence/get?key=234412269
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028922,Specimen,,23:41.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/234412310,http://data.gbif.org/ws/rest/occurrence/get?key=234412310
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028909,Specimen,,23:41.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/234412297,http://data.gbif.org/ws/rest/occurrence/get?key=234412297
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028918,Specimen,,23:41.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/234412306,http://data.gbif.org/ws/rest/occurrence/get?key=234412306
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028924,Specimen,,23:41.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/234412312,http://data.gbif.org/ws/rest/occurrence/get?key=234412312
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102021,Specimen,,23:42.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/245536487,http://data.gbif.org/ws/rest/occurrence/get?key=245536487
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028900,Specimen,,23:41.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,Kajiya,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234412288,http://data.gbif.org/ws/rest/occurrence/get?key=234412288
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028882,Specimen,,23:41.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.966,,45318,39,,,,,,,http://data.gbif.org/occurrences/234412271,http://data.gbif.org/ws/rest/occurrence/get?key=234412271
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028898,Specimen,,23:41.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.028,,45319,10,,,,,,,http://data.gbif.org/occurrences/234412286,http://data.gbif.org/ws/rest/occurrence/get?key=234412286
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017981,Specimen,,23:43.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Carpesium,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805917,http://data.gbif.org/ws/rest/occurrence/get?key=388805917
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028884,Specimen,,23:41.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/234412273,http://data.gbif.org/ws/rest/occurrence/get?key=234412273
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0096166,Specimen,,23:43.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/245527075,http://data.gbif.org/ws/rest/occurrence/get?key=245527075
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028953,Specimen,,23:41.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/234412339,http://data.gbif.org/ws/rest/occurrence/get?key=234412339
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028928,Specimen,,23:41.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,Shimotsuruma,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.453,,45319,54,,,,,,,http://data.gbif.org/occurrences/234412314,http://data.gbif.org/ws/rest/occurrence/get?key=234412314
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028915,Specimen,,23:41.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/234412303,http://data.gbif.org/ws/rest/occurrence/get?key=234412303
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028886,Specimen,,23:41.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234412275,http://data.gbif.org/ws/rest/occurrence/get?key=234412275
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028902,Specimen,,23:41.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/234412290,http://data.gbif.org/ws/rest/occurrence/get?key=234412290
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028940,Specimen,,23:41.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,Niiharu-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234412326,http://data.gbif.org/ws/rest/occurrence/get?key=234412326
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,56044,Specimen,,39:42.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Carpesium,Japan,Japan,Kamifunagisawa,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029324,http://data.gbif.org/ws/rest/occurrence/get?key=624029324
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7834,Specimen,,39:37.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Carpesium,Japan,Japan,Mase,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730821,http://data.gbif.org/ws/rest/occurrence/get?key=237730821
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2524,Specimen,,39:37.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Carpesium,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730592,http://data.gbif.org/ws/rest/occurrence/get?key=237730592
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2528,Specimen,,39:37.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Carpesium,Japan,Japan,Iwakurayama,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730596,http://data.gbif.org/ws/rest/occurrence/get?key=237730596
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39310,Specimen,,39:38.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Carpesium,Japan,Japan,Oyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731318,http://data.gbif.org/ws/rest/occurrence/get?key=237731318
