Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109637,Specimen,,26:35.0,,,Viscum album subsp. coloratum,,Viscum album subsp. coloratum,Plantae,Magnoliophyta,,,Loranthaceae,Viscum,Japan,Japan,"Pref. Hyogo: en route from Sugawara to Hata- ganaru, Mt.Oogino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.483,35.45,,,,,,,600,800,,http://data.gbif.org/occurrences/323523229,http://data.gbif.org/ws/rest/occurrence/get?key=323523229
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068786,Specimen,,27:04.0,T.Fujii,,Viscum album subsp. coloratum,,Viscum album subsp. coloratum,Plantae,Magnoliophyta,,,Loranthaceae,Viscum,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323526066,http://data.gbif.org/ws/rest/occurrence/get?key=323526066
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119540,Specimen,,25:43.0,,,Viscum album subsp. coloratum,,Viscum album subsp. coloratum,Plantae,Magnoliophyta,,,Loranthaceae,Viscum,Japan,Japan,"Japan, Pref.Gifu, Yoshiki-gun, Mannami",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518196,http://data.gbif.org/ws/rest/occurrence/get?key=323518196
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145380,Specimen,,26:08.0,,,Viscum album subsp. coloratum,,Viscum album subsp. coloratum,Plantae,Magnoliophyta,,,Loranthaceae,Viscum,Japan,Japan,"Miyazaki Pref.; Higashi-usuki gun, Kyushu Univ. Miyazaki For.",,,Miyazaki,Eastern Asia,Japan,131.179,32.3667,,,,,,,1090,1090,,http://data.gbif.org/occurrences/323520432,http://data.gbif.org/ws/rest/occurrence/get?key=323520432
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171457,Specimen,,20:27.0,,,Viscum album subsp. coloratum,,Viscum album subsp. coloratum,Plantae,Magnoliophyta,,,Loranthaceae,Viscum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.4333,,,,,,,750,800,,http://data.gbif.org/occurrences/323479074,http://data.gbif.org/ws/rest/occurrence/get?key=323479074
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171717,Specimen,,17:00.0,,,Viscum album subsp. coloratum,,Viscum album subsp. coloratum,Plantae,Magnoliophyta,,,Loranthaceae,Viscum,Japan,Japan,"Hyogo Pref.; Arima-guchi, Karato, Arino-cho, Kita-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,135.217,34.8,,,,,,,300,300,,http://data.gbif.org/occurrences/323439909,http://data.gbif.org/ws/rest/occurrence/get?key=323439909
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031726,Specimen,,21:57.0,,,Viscum album subsp. coloratum,,Viscum album subsp. coloratum,Plantae,Magnoliophyta,,,Loranthaceae,Viscum,Japan,Japan,"hyogo Pref.; Tuna-gun, Tuna-cho, Shichiku",,,Hyogo,Eastern Asia,Japan,134.9,34.4333,,,,,,,10,300,,http://data.gbif.org/occurrences/323495646,http://data.gbif.org/ws/rest/occurrence/get?key=323495646
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117070,Specimen,,18:23.0,T.Kobayashi,,Viscum album subsp. coloratum,,Viscum album subsp. coloratum,Plantae,Magnoliophyta,,,Loranthaceae,Viscum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Jitogatani.",,,Hyogo,Eastern Asia,Japan,134.767,34.2833,,,,,,,10,50,,http://data.gbif.org/occurrences/323457096,http://data.gbif.org/ws/rest/occurrence/get?key=323457096
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-054508,Specimen,,26:03.0,,,Viscum album subsp. coloratum,,Viscum album subsp. coloratum,Plantae,Magnoliophyta,,,Loranthaceae,Viscum,Japan,Japan,"Kyoto-fu: Kita-kuwada-gun, Miyama-cho, Ashiu Kyoto Univ. Forest, Keyaki Zaka-Sugio Dani.",,,Kyoto,Eastern Asia,Japan,135.733,35.3333,,,,,,,800,800,,http://data.gbif.org/occurrences/323519966,http://data.gbif.org/ws/rest/occurrence/get?key=323519966
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018605,Specimen,,23:39.0,,,Viscum album subsp. coloratum,,Viscum album subsp. coloratum,Plantae,Magnoliophyta,,,Loranthaceae,Viscum,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Ougino-sen, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506587,http://data.gbif.org/ws/rest/occurrence/get?key=323506587
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155689,Specimen,,17:55.0,,,Viscum album subsp. coloratum,,Viscum album subsp. coloratum,Plantae,Magnoliophyta,,,Loranthaceae,Viscum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-dai, Shirasaka Park.",,,Hyogo,Eastern Asia,Japan,135.233,34.8167,,,,,,,200,300,,http://data.gbif.org/occurrences/323451707,http://data.gbif.org/ws/rest/occurrence/get?key=323451707
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068719,Specimen,,27:01.0,T.Fujii,,Viscum album subsp. coloratum,,Viscum album subsp. coloratum,Plantae,Magnoliophyta,,,Loranthaceae,Viscum,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.5,35.4,,,,,,,400,500,,http://data.gbif.org/occurrences/323525815,http://data.gbif.org/ws/rest/occurrence/get?key=323525815
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046642,Specimen,,23:13.0,,,Viscum album subsp. coloratum,,Viscum album subsp. coloratum,Plantae,Magnoliophyta,,,Loranthaceae,Viscum,Japan,Japan,"Honshu,Pref.Toyama:en route from Nishiakao toBunao-toge,Kamitaira-mura,Higashitonami-gun.",,,Toyama,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/323504522,http://data.gbif.org/ws/rest/occurrence/get?key=323504522
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015363,Specimen,,23:37.0,,,Viscum album subsp. coloratum,,Viscum album subsp. coloratum,Plantae,Magnoliophyta,,,Loranthaceae,Viscum,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Mikuni-dake, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506438,http://data.gbif.org/ws/rest/occurrence/get?key=323506438
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116511,Specimen,,22:44.0,T.Fujii,,Viscum album subsp. coloratum,,Viscum album subsp. coloratum,Plantae,Magnoliophyta,,,Loranthaceae,Viscum,Japan,Japan,"Ehime Pref.;Saijo-shi, Ishizuchi, Joju-sha",,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501666,http://data.gbif.org/ws/rest/occurrence/get?key=323501666
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017382,Specimen,,23:37.0,,,Viscum album subsp. coloratum,,Viscum album subsp. coloratum,Plantae,Magnoliophyta,,,Loranthaceae,Viscum,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Mikuni-dake, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506439,http://data.gbif.org/ws/rest/occurrence/get?key=323506439
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000107GR01,Specimen,,12:22.0,,,Viscum   album   L.   var.   coloratum   (Komar.)  Ohwi,,Viscum album var. coloratum (Komar.) Ohwi,Plantae,,,Santalales,Loranthaceae,Viscum,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199134,http://data.gbif.org/ws/rest/occurrence/get?key=150199134
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998910GR16,Specimen,,12:22.0,,,Viscum   album   L.   var.   coloratum   (Komar.)  Ohwi,,Viscum album var. coloratum (Komar.) Ohwi,Plantae,,,Santalales,Loranthaceae,Viscum,Japan,Japan,,Buzen City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199132,http://data.gbif.org/ws/rest/occurrence/get?key=150199132
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000107GR02,Specimen,,12:22.0,,,Viscum   album   L.   var.   coloratum   (Komar.)  Ohwi,,Viscum album var. coloratum (Komar.) Ohwi,Plantae,,,Santalales,Loranthaceae,Viscum,Japan,Japan,,Maebaru City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199130,http://data.gbif.org/ws/rest/occurrence/get?key=150199130
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032095,Specimen,,36:04.0,,,Viscum album L. var. coloratum (Kom.) Ohwi,L.,Viscum album var. coloratum (Kom.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Loranthaceae,Viscum,Japan,Japan,Kitakaruizawa,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.4719,138.589,,45678,45,,,,,,,http://data.gbif.org/occurrences/234497104,http://data.gbif.org/ws/rest/occurrence/get?key=234497104
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008504,Specimen,,36:05.0,,,Viscum album L. var. coloratum (Kom.) Ohwi,L.,Viscum album var. coloratum (Kom.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Loranthaceae,Viscum,Japan,Japan,"Wakasari,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/394063765,http://data.gbif.org/ws/rest/occurrence/get?key=394063765
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056501,Specimen,,36:04.0,,,Viscum album L. var. coloratum (Kom.) Ohwi,L.,Viscum album var. coloratum (Kom.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Loranthaceae,Viscum,Japan,Japan,"Upper slope from Minowa, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5283,139.156,,45679,51,,,,,,,http://data.gbif.org/occurrences/234496993,http://data.gbif.org/ws/rest/occurrence/get?key=234496993
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9944,Specimen,,25:32.0,,,Viscum album L. var. coloratum (Kom.) Ohwi,L.,Viscum album var. coloratum (Kom.) Ohwi,Plantae,,,,Loranthaceae,Viscum,Japan,Japan,,Kitakuwada-gun Keihokucho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180085,http://data.gbif.org/ws/rest/occurrence/get?key=295180085
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18775,Specimen,,25:32.0,,,Viscum album L. var. coloratum (Kom.) Ohwi,L.,Viscum album var. coloratum (Kom.) Ohwi,Plantae,,,,Loranthaceae,Viscum,Japan,Japan,"Miyama-cho, Ashiu Exp.Forest",Kitakuwada-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180132,http://data.gbif.org/ws/rest/occurrence/get?key=295180132
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5500,Specimen,,25:32.0,,,Viscum album L. var. coloratum (Komar.) Ohwi,L.,Viscum album var. coloratum (Komar.) Ohwi,Plantae,,,,Loranthaceae,Viscum,Japan,Japan,Mt. Kongo-san,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180029,http://data.gbif.org/ws/rest/occurrence/get?key=295180029
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12824,Specimen,,25:32.0,,,Viscum album L. var. coloratum (Komar.) Ohwi,L.,Viscum album var. coloratum (Komar.) Ohwi,Plantae,,,,Loranthaceae,Viscum,Japan,Japan,,Kashihara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180110,http://data.gbif.org/ws/rest/occurrence/get?key=295180110
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Kanai, H.",,731364,,00:00.0,CANB,272549,389422,Specimen,,32:55.0,,,Viscum album var. coloratum,(Kom.) Ohwi,Viscum album var. coloratum,Plantae,,,,Viscaceae,Viscum,JAPAN,Japan,"Ohno-gun, takane-mura, Doogo-gawa.",,,,Eastern Asia,Australia,,,50000,,,,,,1200,,,http://data.gbif.org/occurrences/117524424,http://data.gbif.org/ws/rest/occurrence/get?key=117524424
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Togashi, M.",,7228,,00:00.0,CANB,294936,309028,Specimen,,32:53.0,,,Viscum album var. coloratum,(Kom.) Ohwi,Viscum album var. coloratum,Plantae,,,,Viscaceae,Viscum,JAPAN,Japan,"Honshu: Pref. Yamanashi: Yamanaka-ko, ENE foot of Mt Fuji,Minamitsuru-gun.",,,,Eastern Asia,Australia,35.73,138.55,,45318,75,,,,990,,,http://data.gbif.org/occurrences/117524250,http://data.gbif.org/ws/rest/occurrence/get?key=117524250
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,G.Murata,,,,00:00.0,KNA,Plant,KBNA200508262156,Specimen,,51:13.0,Lee Donhwa,00:00.0,Viscum album var. coloratum (Kom.) Ohwi,,Viscum album var. coloratum (Kom.) Ohwi,Plante,Angiospermae,Dicotyledoneae,Santalales,Loranthaceae,Viscum,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/52807461,http://data.gbif.org/ws/rest/occurrence/get?key=52807461

