Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2776,Specimen,,14:21.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Ambrosia,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234504619,http://data.gbif.org/ws/rest/occurrence/get?key=234504619
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2778,Specimen,,14:21.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Ambrosia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234504621,http://data.gbif.org/ws/rest/occurrence/get?key=234504621
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3405,JACM-PL3405,Specimen,,28:07.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,,,Compositae,Ambrosia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026843,http://data.gbif.org/ws/rest/occurrence/get?key=238026843
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3779,JACM-PL3779,Specimen,,28:07.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,,,Compositae,Ambrosia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026857,http://data.gbif.org/ws/rest/occurrence/get?key=238026857
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2796,Specimen,,14:19.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,COMPOSITAE,Ambrosia,Japan,Japan,Shinomiya,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.369,,45319,33,,,,,,,http://data.gbif.org/occurrences/188227424,http://data.gbif.org/ws/rest/occurrence/get?key=188227424
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1046,JACM-PL1046,Specimen,,28:06.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,,,Compositae,Ambrosia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026727,http://data.gbif.org/ws/rest/occurrence/get?key=238026727
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5407,JACM-PL5407,Specimen,,28:07.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,,,Compositae,Ambrosia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026932,http://data.gbif.org/ws/rest/occurrence/get?key=238026932
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24025,JACM-PL24025,Specimen,,28:10.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,,,Compositae,Ambrosia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747914,http://data.gbif.org/ws/rest/occurrence/get?key=393747914
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17499,Specimen,,41:54.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,Spermatophyta,,,ASTERACEAE,Ambrosia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211518,http://data.gbif.org/ws/rest/occurrence/get?key=351211518
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2784,Specimen,,14:19.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,COMPOSITAE,Ambrosia,Japan,Japan,Koyasu,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.269,,45319,42,,,,,,,http://data.gbif.org/occurrences/188227412,http://data.gbif.org/ws/rest/occurrence/get?key=188227412
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2786,Specimen,,14:19.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,COMPOSITAE,Ambrosia,Japan,Japan,Koma,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188227414,http://data.gbif.org/ws/rest/occurrence/get?key=188227414
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2780,Specimen,,14:21.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Ambrosia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234504623,http://data.gbif.org/ws/rest/occurrence/get?key=234504623
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29310,Specimen,,41:55.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,Spermatophyta,,,ASTERACEAE,Ambrosia,Japan,Japan,"Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/351211895,http://data.gbif.org/ws/rest/occurrence/get?key=351211895
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2788,Specimen,,14:19.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,COMPOSITAE,Ambrosia,Japan,Japan,Okazaki,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188227416,http://data.gbif.org/ws/rest/occurrence/get?key=188227416
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027086,Specimen,,21:49.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Okadu-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/234407504,http://data.gbif.org/ws/rest/occurrence/get?key=234407504
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027071,Specimen,,21:49.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Tamagawa,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/234407490,http://data.gbif.org/ws/rest/occurrence/get?key=234407490
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027095,Specimen,,21:49.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234407513,http://data.gbif.org/ws/rest/occurrence/get?key=234407513
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027053,Specimen,,21:49.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/234407472,http://data.gbif.org/ws/rest/occurrence/get?key=234407472
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027082,Specimen,,21:49.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Bukkou-cho,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234407500,http://data.gbif.org/ws/rest/occurrence/get?key=234407500
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027097,Specimen,,21:49.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Sobi,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/234407515,http://data.gbif.org/ws/rest/occurrence/get?key=234407515
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027068,Specimen,,21:49.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Naka-mura,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/234407487,http://data.gbif.org/ws/rest/occurrence/get?key=234407487
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119948,Specimen,,21:52.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Ambrosia,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789593,http://data.gbif.org/ws/rest/occurrence/get?key=388789593
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101747,Specimen,,21:51.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/245535752,http://data.gbif.org/ws/rest/occurrence/get?key=245535752
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027084,Specimen,,21:49.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Nakata-machi,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/234407502,http://data.gbif.org/ws/rest/occurrence/get?key=234407502
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027046,Specimen,,21:49.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/234407465,http://data.gbif.org/ws/rest/occurrence/get?key=234407465
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027073,Specimen,,21:49.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Kamikosawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/234407491,http://data.gbif.org/ws/rest/occurrence/get?key=234407491
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027059,Specimen,,21:49.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.391,,45319,53,,,,,,,http://data.gbif.org/occurrences/234407478,http://data.gbif.org/ws/rest/occurrence/get?key=234407478
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027055,Specimen,,21:49.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Nakayama,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.541,,45319,55,,,,,,,http://data.gbif.org/occurrences/234407474,http://data.gbif.org/ws/rest/occurrence/get?key=234407474
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0056574,Specimen,,21:51.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/245525215,http://data.gbif.org/ws/rest/occurrence/get?key=245525215
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027090,Specimen,,21:49.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Joumyouji,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/234407508,http://data.gbif.org/ws/rest/occurrence/get?key=234407508
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130590,Specimen,,21:52.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Ambrosia,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388789613,http://data.gbif.org/ws/rest/occurrence/get?key=388789613
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027057,Specimen,,21:49.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Uwamizo,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234407476,http://data.gbif.org/ws/rest/occurrence/get?key=234407476
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027063,Specimen,,21:49.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Shimotsuruma,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.453,,45319,54,,,,,,,http://data.gbif.org/occurrences/234407482,http://data.gbif.org/ws/rest/occurrence/get?key=234407482
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027041,Specimen,,21:49.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/234407461,http://data.gbif.org/ws/rest/occurrence/get?key=234407461
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027108,Specimen,,21:49.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6407,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/234407525,http://data.gbif.org/ws/rest/occurrence/get?key=234407525
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077762,Specimen,,21:52.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Ambrosia,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789408,http://data.gbif.org/ws/rest/occurrence/get?key=388789408
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027067,Specimen,,21:49.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Daishihon-cho,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.728,,45319,57,,,,,,,http://data.gbif.org/occurrences/234407486,http://data.gbif.org/ws/rest/occurrence/get?key=234407486
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027044,Specimen,,21:49.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Yoshidajima,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/234407463,http://data.gbif.org/ws/rest/occurrence/get?key=234407463
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027110,Specimen,,21:49.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Takashima-cho,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/234407527,http://data.gbif.org/ws/rest/occurrence/get?key=234407527
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027050,Specimen,,21:49.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/234407469,http://data.gbif.org/ws/rest/occurrence/get?key=234407469
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107575,Specimen,,21:52.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Ambrosia,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789420,http://data.gbif.org/ws/rest/occurrence/get?key=388789420
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0194233,Specimen,,21:52.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Ambrosia,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388789675,http://data.gbif.org/ws/rest/occurrence/get?key=388789675
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027081,Specimen,,21:49.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Shimoseya,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/234407499,http://data.gbif.org/ws/rest/occurrence/get?key=234407499
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027035,Specimen,,21:49.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Bukkou-cho,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234407455,http://data.gbif.org/ws/rest/occurrence/get?key=234407455
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027101,Specimen,,21:49.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234407519,http://data.gbif.org/ws/rest/occurrence/get?key=234407519
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027088,Specimen,,21:49.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.603,,45319,16,,,,,,,http://data.gbif.org/occurrences/234407506,http://data.gbif.org/ws/rest/occurrence/get?key=234407506
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027040,Specimen,,21:49.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Shindenjuku,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/234407460,http://data.gbif.org/ws/rest/occurrence/get?key=234407460
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027107,Specimen,,21:49.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/234407524,http://data.gbif.org/ws/rest/occurrence/get?key=234407524
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027061,Specimen,,21:49.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/234407480,http://data.gbif.org/ws/rest/occurrence/get?key=234407480
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027033,Specimen,,21:49.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Iwakura,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234407453,http://data.gbif.org/ws/rest/occurrence/get?key=234407453
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027099,Specimen,,21:49.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234407517,http://data.gbif.org/ws/rest/occurrence/get?key=234407517
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027098,Specimen,,21:49.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/234407516,http://data.gbif.org/ws/rest/occurrence/get?key=234407516
