Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130409,Specimen,,14:06.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42814596,http://data.gbif.org/ws/rest/occurrence/get?key=42814596
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133990,Specimen,,14:08.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42816528,http://data.gbif.org/ws/rest/occurrence/get?key=42816528
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104993,Specimen,,48:10.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363222,http://data.gbif.org/ws/rest/occurrence/get?key=204363222
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18563,Specimen,,21:36.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,Japan,Japan,"Shikoma, Kamigo",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624039108,http://data.gbif.org/ws/rest/occurrence/get?key=624039108
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5573,Specimen,,28:10.0,,,Thuidium kanedae Sakurai,,Thuidium kanedae Sakurai,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Tashironuma,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/623896971,http://data.gbif.org/ws/rest/occurrence/get?key=623896971
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130259,Specimen,,14:06.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,280,280,,http://data.gbif.org/occurrences/42814445,http://data.gbif.org/ws/rest/occurrence/get?key=42814445
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5688,Specimen,,28:10.0,,,Thuidium kanedae Sakurai,,Thuidium kanedae Sakurai,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Gotanzawa,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/623897086,http://data.gbif.org/ws/rest/occurrence/get?key=623897086
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5710,Specimen,,28:10.0,,,Thuidium kanedae Sakurai,,Thuidium kanedae Sakurai,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Tokusazawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/623897108,http://data.gbif.org/ws/rest/occurrence/get?key=623897108
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104980,Specimen,,48:10.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363209,http://data.gbif.org/ws/rest/occurrence/get?key=204363209
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135726,Specimen,,14:09.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/42816815,http://data.gbif.org/ws/rest/occurrence/get?key=42816815
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18610,Specimen,,21:36.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,Japan,Japan,Sanjo,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624039116,http://data.gbif.org/ws/rest/occurrence/get?key=624039116
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5718,Specimen,,28:10.0,,,Thuidium kanedae Sakurai,,Thuidium kanedae Sakurai,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Kannommori-rindo,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/623897116,http://data.gbif.org/ws/rest/occurrence/get?key=623897116
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4880,Specimen,,21:35.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,Japan,Japan,Yokosima,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/380062962,http://data.gbif.org/ws/rest/occurrence/get?key=380062962
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5685,Specimen,,28:10.0,,,Thuidium kanedae Sakurai,,Thuidium kanedae Sakurai,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Uto,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/623897083,http://data.gbif.org/ws/rest/occurrence/get?key=623897083
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5707,Specimen,,28:10.0,,,Thuidium kanedae Sakurai,,Thuidium kanedae Sakurai,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Mt. Taihei-zan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/623897105,http://data.gbif.org/ws/rest/occurrence/get?key=623897105
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5726,Specimen,,28:10.0,,,Thuidium kanedae Sakurai,,Thuidium kanedae Sakurai,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Kamiiwakawa Takinoue,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/623897124,http://data.gbif.org/ws/rest/occurrence/get?key=623897124
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104954,Specimen,,48:10.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363183,http://data.gbif.org/ws/rest/occurrence/get?key=204363183
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22490,Specimen,,21:36.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,Japan,Japan,"Kawaharai, Shinden",Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/624039165,http://data.gbif.org/ws/rest/occurrence/get?key=624039165
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5652,Specimen,,28:10.0,,,Thuidium kanedae Sakurai,,Thuidium kanedae Sakurai,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623897050,http://data.gbif.org/ws/rest/occurrence/get?key=623897050
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17095,Specimen,,21:36.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,Japan,Japan,Mt. Mitsuishi,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039050,http://data.gbif.org/ws/rest/occurrence/get?key=624039050
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5655,Specimen,,28:10.0,,,Thuidium kanedae Sakurai,,Thuidium kanedae Sakurai,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Shitonaisawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/623897053,http://data.gbif.org/ws/rest/occurrence/get?key=623897053
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13312,Specimen,,21:35.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,Japan,Japan,Shigiyatsu,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624039002,http://data.gbif.org/ws/rest/occurrence/get?key=624039002
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128014,Specimen,,14:05.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1520,1520,,http://data.gbif.org/occurrences/42813257,http://data.gbif.org/ws/rest/occurrence/get?key=42813257
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136076,Specimen,,14:09.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42816879,http://data.gbif.org/ws/rest/occurrence/get?key=42816879
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133884,Specimen,,14:08.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,1150,1150,,http://data.gbif.org/occurrences/42816519,http://data.gbif.org/ws/rest/occurrence/get?key=42816519
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135677,Specimen,,14:09.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42816745,http://data.gbif.org/ws/rest/occurrence/get?key=42816745
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5633,Specimen,,28:10.0,,,Thuidium kanedae Sakurai,,Thuidium kanedae Sakurai,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Tokusazawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/623897031,http://data.gbif.org/ws/rest/occurrence/get?key=623897031
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130741,Specimen,,14:07.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,170,170,,http://data.gbif.org/occurrences/42814979,http://data.gbif.org/ws/rest/occurrence/get?key=42814979
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133549,Specimen,,14:08.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/42816432,http://data.gbif.org/ws/rest/occurrence/get?key=42816432
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136108,Specimen,,14:09.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,830,830,,http://data.gbif.org/occurrences/42816911,http://data.gbif.org/ws/rest/occurrence/get?key=42816911
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5641,Specimen,,28:10.0,,,Thuidium kanedae Sakurai,,Thuidium kanedae Sakurai,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Kacchikidai,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/623897039,http://data.gbif.org/ws/rest/occurrence/get?key=623897039
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130017,Specimen,,14:05.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42813919,http://data.gbif.org/ws/rest/occurrence/get?key=42813919
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5581,Specimen,,28:10.0,,,Thuidium kanedae Sakurai,,Thuidium kanedae Sakurai,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Doroyu,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/623896979,http://data.gbif.org/ws/rest/occurrence/get?key=623896979
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104982,Specimen,,48:10.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363211,http://data.gbif.org/ws/rest/occurrence/get?key=204363211
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5611,Specimen,,28:10.0,,,Thuidium kanedae Sakurai,,Thuidium kanedae Sakurai,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Nibetsu Kokuminnomori,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623897009,http://data.gbif.org/ws/rest/occurrence/get?key=623897009
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130071,Specimen,,14:06.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42813960,http://data.gbif.org/ws/rest/occurrence/get?key=42813960
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104997,Specimen,,48:10.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363226,http://data.gbif.org/ws/rest/occurrence/get?key=204363226
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136075,Specimen,,14:09.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42816873,http://data.gbif.org/ws/rest/occurrence/get?key=42816873
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030695,Specimen,,29:23.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,,,,Thuidium,Japan,Japan,"Haga town, Onzui glen, Myoujin fall, enterance",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386949,http://data.gbif.org/ws/rest/occurrence/get?key=177386949
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030704,Specimen,,29:23.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,,,,Thuidium,Japan,Japan,"Yamazaki town, Ganseki-jinnja",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,120,,http://data.gbif.org/occurrences/177386958,http://data.gbif.org/ws/rest/occurrence/get?key=177386958
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030699,Specimen,,29:23.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,,,,Thuidium,Japan,Japan,"Kamigoori town, Asahikou",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,230,,http://data.gbif.org/occurrences/177386953,http://data.gbif.org/ws/rest/occurrence/get?key=177386953
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030700,Specimen,,29:23.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,,,,Thuidium,Japan,Japan,"Kamigoori town, Asahikou",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,230,,http://data.gbif.org/occurrences/177386954,http://data.gbif.org/ws/rest/occurrence/get?key=177386954
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030702,Specimen,,29:23.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,,,,Thuidium,Japan,Japan,"Kouzuki town, Hiryu falls",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,210,,http://data.gbif.org/occurrences/177386956,http://data.gbif.org/ws/rest/occurrence/get?key=177386956
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030698,Specimen,,29:23.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,,,,Thuidium,Japan,Japan,"Ichinomiya town, Fukuchi valley",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177386952,http://data.gbif.org/ws/rest/occurrence/get?key=177386952
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030689,Specimen,,29:23.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,,,,Thuidium,Japan,Japan,"Chikusa town, Kanabenotaki water fall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177386943,http://data.gbif.org/ws/rest/occurrence/get?key=177386943
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030693,Specimen,,29:23.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,,,,Thuidium,Japan,Japan,"Haga town, Akasai-sinrin-hiroba",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177386947,http://data.gbif.org/ws/rest/occurrence/get?key=177386947
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030690,Specimen,,29:23.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,,,,Thuidium,Japan,Japan,"Fukusaki town, Taguchi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177386944,http://data.gbif.org/ws/rest/occurrence/get?key=177386944
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030691,Specimen,,29:23.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,,,,Thuidium,Japan,Japan,"Haga town, Akasai valley",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177386945,http://data.gbif.org/ws/rest/occurrence/get?key=177386945
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030694,Specimen,,29:23.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,,,,Thuidium,Japan,Japan,"Haga town, Onzui glen",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386948,http://data.gbif.org/ws/rest/occurrence/get?key=177386948
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030697,Specimen,,29:23.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,,,,Thuidium,Japan,Japan,"Himeji city, Katanade, Kanmuri-shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177386951,http://data.gbif.org/ws/rest/occurrence/get?key=177386951
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030701,Specimen,,29:23.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,,,,Thuidium,Japan,Japan,"Kamigori town, Asahi, Iwaki-river",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,230,,http://data.gbif.org/occurrences/177386955,http://data.gbif.org/ws/rest/occurrence/get?key=177386955
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030703,Specimen,,29:23.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,,,,Thuidium,Japan,Japan,"Nankou town, Mt. Funakoshi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,350,,http://data.gbif.org/occurrences/177386957,http://data.gbif.org/ws/rest/occurrence/get?key=177386957
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030692,Specimen,,29:23.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,,,,Thuidium,Japan,Japan,"Haga town, Akasai valley",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,380,,http://data.gbif.org/occurrences/177386946,http://data.gbif.org/ws/rest/occurrence/get?key=177386946
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030696,Specimen,,29:23.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,,,,Thuidium,Japan,Japan,"Haga town, Onzui valley, Myojin falls",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,550,,http://data.gbif.org/occurrences/177386950,http://data.gbif.org/ws/rest/occurrence/get?key=177386950
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39849,Specimen,,37:49.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Thuidium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/380194308,http://data.gbif.org/ws/rest/occurrence/get?key=380194308
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39661,Specimen,,37:48.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Thuidium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/380194262,http://data.gbif.org/ws/rest/occurrence/get?key=380194262
